FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,18,15,0,0,18,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,18,15,0,0,18,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,22,17,0,0,22,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,22,22,0,0,22,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,22,26,0,0,22,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,22,26,0,0,22,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,22,26,0,0,22,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,0,24,26,0,0,24,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,0,29,24,0,24,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,0,0,31,24,0,24,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,0,1,35,24,0,25,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,0,3,40,24,0,27,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,47,27,0,27,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,47,27,0,27,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,47,27,0,27,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,0,47,28,0,28,75,0,0,0,0,0,0
