FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,18,2,0,0,18,20,0,0,1,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,19,2,0,0,19,21,0,0,1,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,20,2,0,0,20,22,0,0,1,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,20,2,0,0,20,22,0,0,1,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,20,2,0,0,20,22,0,0,1,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,26,2,0,0,26,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,24,2,0,0,24,26,0,0,1,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,24,3,0,0,24,27,0,0,1,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,25,3,0,0,25,28,0,0,1,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,26,3,0,0,26,29,0,0,1,0,0,0
11-Feb-2024 06:00:01,63,0,0,0,26,3,0,0,26,29,0,0,1,0,0,0
12-Feb-2024 06:00:01,63,0,0,0,26,3,0,0,26,29,0,0,1,0,0,0
13-Feb-2024 06:00:01,63,0,0,0,27,3,0,0,27,30,0,0,1,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,29,3,0,0,29,32,0,0,1,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,30,4,0,0,30,34,0,0,1,0,0,0
16-Feb-2024 06:00:02,59,0,0,1,31,4,0,0,31,35,0,0,1,0,0,0
17-Feb-2024 06:00:02,59,0,0,1,32,4,0,0,32,36,0,0,1,0,0,0
18-Feb-2024 06:00:02,59,0,0,1,32,4,0,0,32,36,0,0,1,0,0,0
19-Feb-2024 06:00:01,59,0,0,1,32,4,0,0,32,36,0,0,1,0,0,0
20-Feb-2024 06:00:01,59,0,0,1,32,4,0,0,32,36,0,0,1,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,7,4,25,0,32,36,0,0,1,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,8,6,25,0,33,39,0,0,1,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,3,6,31,0,34,40,0,0,1,0,0,0
24-Feb-2024 06:00:03,57,0,0,1,3,8,31,0,34,42,0,0,1,0,0,0
25-Feb-2024 06:00:01,57,0,0,1,3,9,31,0,34,43,0,0,1,0,0,0
26-Feb-2024 06:00:01,57,0,0,1,3,9,31,0,34,43,0,0,1,0,0,0
27-Feb-2024 06:00:02,56,0,0,1,4,10,31,0,35,45,0,0,1,0,0,0
28-Feb-2024 06:00:02,56,0,0,1,0,13,35,0,35,48,0,0,1,0,0,0
29-Feb-2024 06:00:01,55,0,0,1,2,13,35,0,37,50,0,0,1,0,0,0
01-Mar-2024 06:00:02,55,0,0,1,0,17,37,0,37,54,0,0,1,0,0,0
02-Mar-2024 06:00:02,53,0,0,1,2,20,37,0,39,59,0,0,1,0,0,0
03-Mar-2024 06:00:02,51,0,0,1,4,22,37,0,41,63,0,0,1,0,0,0
04-Mar-2024 06:00:01,51,0,0,1,4,22,37,0,41,63,0,0,1,0,0,0
05-Mar-2024 06:00:01,51,0,0,1,4,22,37,0,41,63,0,0,1,0,0,0
06-Mar-2024 06:00:01,49,0,0,1,6,22,37,0,43,65,0,0,1,0,0,0
07-Mar-2024 06:00:01,48,0,0,1,7,22,37,0,44,66,0,0,1,0,0,0
08-Mar-2024 06:00:02,48,0,0,1,7,22,37,0,44,66,1,0,1,1,0,0
09-Mar-2024 06:00:01,47,0,0,1,8,22,37,0,45,67,1,0,1,1,0,0
10-Mar-2024 06:00:02,47,0,0,1,8,22,37,0,45,67,1,0,1,1,0,0
11-Mar-2024 06:00:01,47,0,0,1,8,22,37,0,45,67,1,0,1,1,0,0
