FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,6,8,0,8,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,0,7,8,0,8,15,0,2,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,0,9,8,0,8,17,0,2,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,3,9,8,0,11,20,0,2,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,6,9,8,0,14,23,0,2,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,7,11,8,0,15,26,0,2,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,0,11,15,0,15,26,0,2,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,0,11,15,0,15,26,0,2,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,5,12,15,0,20,32,0,2,0,0,1,0
07-Feb-2024 06:00:02,26,0,0,0,5,12,15,0,20,32,0,2,0,0,1,0
08-Feb-2024 06:00:01,26,0,0,0,5,12,15,0,20,32,0,2,0,0,1,0
09-Feb-2024 06:00:02,24,0,0,0,7,14,15,0,22,36,0,2,0,0,1,0
10-Feb-2024 06:00:01,23,0,0,0,8,14,15,0,23,37,0,2,0,0,2,0
11-Feb-2024 06:00:01,23,0,0,0,2,14,21,0,23,37,0,2,0,0,2,0
12-Feb-2024 06:00:01,23,0,0,0,2,14,21,0,23,37,0,2,0,0,2,0
13-Feb-2024 06:00:01,22,0,0,0,2,15,21,0,23,38,0,2,0,0,2,0
14-Feb-2024 06:00:02,22,0,0,0,2,15,21,0,23,38,0,2,0,0,2,0
15-Feb-2024 06:00:02,22,0,0,0,2,16,21,0,23,39,0,2,0,0,2,0
16-Feb-2024 06:00:02,21,0,0,0,3,18,21,0,24,42,0,2,0,0,2,0
17-Feb-2024 06:00:02,20,0,1,0,4,20,21,0,25,46,0,2,0,0,2,0
18-Feb-2024 06:00:02,20,0,1,0,4,20,21,0,25,46,0,2,0,0,2,0
19-Feb-2024 06:00:01,20,0,1,0,4,20,21,0,25,46,0,2,0,0,2,0
20-Feb-2024 06:00:01,20,0,1,0,4,20,21,0,25,46,0,2,0,0,2,0
21-Feb-2024 06:00:01,19,0,1,0,5,27,21,0,26,54,0,2,0,0,2,0
22-Feb-2024 06:00:01,19,0,1,0,5,27,21,0,26,54,0,2,0,0,2,0
23-Feb-2024 06:00:02,18,0,1,0,6,28,21,0,27,56,0,2,0,0,2,0
24-Feb-2024 06:00:03,17,0,1,0,7,29,21,0,28,58,0,2,0,0,2,0
25-Feb-2024 06:00:01,17,0,1,0,2,31,26,0,28,60,0,2,0,0,2,0
26-Feb-2024 06:00:01,17,0,1,0,2,31,26,0,28,60,0,2,0,0,2,0
27-Feb-2024 06:00:02,16,0,1,0,3,32,26,0,29,62,0,2,0,0,2,0
28-Feb-2024 06:00:02,14,0,1,0,5,37,26,0,31,69,0,2,0,0,2,0
29-Feb-2024 06:00:01,14,0,1,0,5,41,26,0,31,73,0,2,0,0,2,0
01-Mar-2024 06:00:02,14,0,1,0,5,45,26,0,31,77,0,2,0,0,2,0
02-Mar-2024 06:00:02,14,0,1,0,5,51,26,0,31,83,0,2,0,0,2,0
03-Mar-2024 06:00:02,14,0,1,0,2,66,29,0,31,98,0,2,0,0,2,0
04-Mar-2024 06:00:01,14,0,1,0,2,66,29,0,31,98,0,2,0,0,2,0
05-Mar-2024 06:00:01,14,0,1,0,2,66,29,0,31,98,0,2,0,0,2,0
06-Mar-2024 06:00:01,14,0,1,0,2,66,29,0,31,98,0,2,0,0,2,0
07-Mar-2024 06:00:01,14,0,1,0,2,66,29,0,31,98,0,2,0,0,2,0
08-Mar-2024 06:00:02,13,0,1,0,3,66,29,0,32,99,0,2,0,0,2,0
09-Mar-2024 06:00:01,13,0,1,0,3,66,29,0,32,99,0,2,0,0,2,0
10-Mar-2024 06:00:02,13,0,1,0,3,66,29,0,32,99,0,2,0,0,2,0
11-Mar-2024 06:00:01,13,0,1,0,3,66,29,0,32,99,0,2,0,0,2,0
