FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,1,7,0,0,1,8,1,1,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,1,2,7,0,0,2,9,1,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,1,3,10,0,0,3,13,1,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,1,3,10,0,0,3,13,1,1,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,1,3,15,0,0,3,18,1,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,3,18,0,0,3,21,1,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,1,3,23,0,0,3,26,1,1,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,3,18,0,0,3,21,1,1,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,1,7,23,0,0,7,30,1,1,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,1,7,27,0,0,7,34,1,1,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,1,7,27,0,0,7,34,1,1,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,1,7,27,0,0,7,34,1,1,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,1,7,27,0,0,7,34,1,1,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,1,9,30,0,0,9,39,1,1,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,1,10,34,0,0,10,44,1,1,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,1,10,42,0,0,10,52,1,1,0,0,0,0
