FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,1,15,3,0,0,15,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,29,3,0,0,29,32,1,0,0,1,0,0
04-Feb-2024 06:00:02,95,0,0,1,29,3,0,0,29,32,1,0,0,1,0,0
05-Feb-2024 06:00:01,95,0,0,1,29,3,0,0,29,32,1,0,0,1,0,0
06-Feb-2024 06:00:02,94,0,0,1,30,3,0,0,30,33,1,0,0,1,0,0
07-Feb-2024 06:00:02,93,0,0,1,30,4,0,0,30,34,1,0,0,1,0,0
08-Feb-2024 06:00:01,87,0,0,1,36,4,0,0,36,40,1,0,0,1,0,0
09-Feb-2024 06:00:02,83,0,0,1,40,5,0,0,40,45,1,0,0,1,0,0
10-Feb-2024 06:00:01,82,0,0,1,41,5,0,0,41,46,1,0,0,1,0,0
11-Feb-2024 06:00:01,82,0,0,1,41,5,0,0,41,46,1,0,0,1,0,0
12-Feb-2024 06:00:01,82,0,0,1,41,5,0,0,41,46,1,0,0,1,0,0
13-Feb-2024 06:00:01,81,0,0,1,42,7,0,0,42,49,1,0,0,1,0,0
14-Feb-2024 06:00:02,79,0,0,1,44,7,0,0,44,51,1,0,0,1,0,0
15-Feb-2024 06:00:02,79,0,0,1,44,8,0,0,44,52,1,0,0,1,0,0
16-Feb-2024 06:00:02,78,0,0,1,45,8,0,0,45,53,1,0,0,1,0,0
17-Feb-2024 06:00:02,76,0,0,1,47,8,0,0,47,55,1,0,0,1,0,0
18-Feb-2024 06:00:02,76,0,0,1,47,8,0,0,47,55,1,0,0,1,0,0
19-Feb-2024 06:00:01,76,0,0,1,47,8,0,0,47,55,1,0,0,1,0,0
20-Feb-2024 06:00:01,76,0,0,1,47,8,0,0,47,55,1,0,0,1,0,0
21-Feb-2024 06:00:01,76,0,0,1,47,8,0,0,47,55,1,0,0,1,0,0
22-Feb-2024 06:00:01,71,0,0,1,52,10,0,0,52,62,1,0,0,1,0,0
23-Feb-2024 06:00:02,68,0,0,1,55,10,0,0,55,65,1,0,0,1,0,0
24-Feb-2024 06:00:03,66,0,0,1,57,11,0,0,57,68,1,0,0,1,0,0
25-Feb-2024 06:00:01,65,0,0,1,57,12,0,0,57,69,1,0,0,1,0,0
26-Feb-2024 06:00:01,65,0,0,1,57,12,0,0,57,69,1,0,0,1,0,0
27-Feb-2024 06:00:02,62,0,0,1,60,13,0,0,60,73,1,0,0,1,0,0
28-Feb-2024 06:00:02,62,0,0,1,59,13,0,0,59,72,1,0,0,1,0,0
29-Feb-2024 06:00:01,60,0,0,1,14,17,47,0,61,78,1,0,0,1,0,0
01-Mar-2024 06:00:02,58,0,0,1,16,18,47,0,63,81,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,1,20,19,47,0,67,86,1,0,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,1,3,20,63,0,66,86,1,0,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,1,3,20,63,0,66,86,1,0,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,1,3,20,63,0,66,86,1,0,0,1,0,0
06-Mar-2024 06:00:01,53,0,0,1,5,20,63,0,68,88,1,0,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,1,7,20,63,0,70,90,1,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,1,7,20,63,0,70,90,1,0,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,1,7,20,63,0,70,90,1,0,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,1,7,20,63,0,70,90,1,0,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,1,7,20,63,0,70,90,1,0,0,1,0,0
