FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,7,0,0,0,7,1,0,0,1,0,0
26-Sep-2023 06:00:01,43,0,0,0,0,9,0,0,0,9,1,0,0,1,0,0
27-Sep-2023 06:00:01,43,0,0,0,0,9,0,0,0,9,1,0,0,1,0,0
28-Sep-2023 06:00:01,43,0,0,0,1,18,0,0,1,19,1,0,0,1,0,0
29-Sep-2023 06:00:02,43,0,0,0,1,21,0,0,1,22,1,0,0,1,0,0
30-Sep-2023 06:00:01,44,0,0,0,2,23,0,0,2,25,1,0,0,1,0,0
02-Oct-2023 06:00:01,44,0,0,0,2,23,0,0,2,25,1,0,0,1,0,0
03-Oct-2023 06:00:02,43,0,0,0,3,26,0,0,3,29,1,0,0,1,0,0
04-Oct-2023 06:00:01,44,0,0,0,3,34,0,0,3,37,1,0,0,1,0,0
05-Oct-2023 14:00:01,44,0,0,0,3,36,0,0,3,39,1,0,0,1,0,0
05-Oct-2023 22:00:01,43,0,0,0,0,9,0,0,0,9,1,0,0,1,0,0
06-Oct-2023 06:00:01,44,0,0,0,3,34,0,0,3,37,1,0,0,1,0,0
06-Oct-2023 14:00:02,44,0,0,0,3,37,0,0,3,40,1,0,0,1,0,0
07-Oct-2023 06:00:01,41,0,0,0,7,41,0,0,7,48,1,0,0,1,0,0
08-Oct-2023 06:00:01,41,0,0,0,7,41,0,0,7,48,1,0,0,1,0,0
09-Oct-2023 06:00:02,41,0,0,0,7,41,0,0,7,48,1,0,0,1,0,0
10-Oct-2023 06:00:02,41,0,0,0,7,41,0,0,7,48,1,0,0,1,0,0
11-Oct-2023 06:00:01,40,0,0,1,9,49,0,0,9,58,1,0,0,1,0,0
12-Oct-2023 06:00:01,40,0,0,1,9,53,0,0,9,62,1,0,0,1,0,0
13-Oct-2023 06:00:02,37,0,0,1,12,57,0,0,12,69,1,0,0,1,0,0
14-Oct-2023 06:00:02,28,0,0,1,21,60,0,0,21,81,1,0,0,1,0,0
15-Oct-2023 06:00:01,28,0,0,1,21,60,0,0,21,81,1,0,0,1,0,0
16-Oct-2023 06:00:01,28,0,0,1,21,60,0,0,21,81,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,1,21,63,0,0,21,84,1,0,0,1,0,0
18-Oct-2023 06:00:02,26,0,0,1,23,68,0,0,23,91,1,0,0,1,0,0
19-Oct-2023 06:00:01,25,0,0,1,24,69,0,0,24,93,1,0,0,1,0,0
20-Oct-2023 06:00:01,25,0,0,1,24,73,0,0,24,97,1,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,1,25,76,0,0,25,101,1,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,1,25,76,0,0,25,101,1,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,1,25,76,0,0,25,101,1,0,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,1,26,83,0,0,26,109,1,0,0,1,0,0
25-Oct-2023 06:00:01,23,0,0,1,26,87,0,0,26,113,1,0,0,1,0,0
26-Oct-2023 06:00:02,22,0,0,3,28,94,0,0,28,122,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,5,29,99,0,0,29,128,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,5,29,101,0,0,29,130,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,5,29,103,0,0,29,132,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,5,29,105,0,0,29,134,1,0,0,1,0,0
31-Oct-2023 06:00:01,23,0,0,5,30,110,0,0,30,140,1,0,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,5,14,118,16,0,30,148,1,0,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,5,0,133,30,0,30,163,1,0,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,5,2,137,30,0,32,169,1,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,5,5,149,30,0,35,184,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,5,1,158,37,0,38,196,1,0,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,5,3,158,37,0,40,198,1,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,5,4,158,37,0,41,199,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
