FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,2,8,0,0,2,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,2,8,0,0,2,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,21,10,0,0,21,31,1,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,21,12,0,0,21,33,1,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,22,12,0,0,22,34,1,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,25,14,0,0,25,39,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,25,18,0,0,25,43,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,25,18,0,0,25,43,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,25,18,0,0,25,43,1,0,0,0,0,0
06-Feb-2024 06:00:02,29,1,0,0,25,20,0,0,25,45,1,0,0,0,0,0
07-Feb-2024 06:00:02,29,1,0,0,25,21,0,0,25,46,1,0,0,0,0,0
08-Feb-2024 06:00:01,29,1,0,0,25,21,0,0,25,46,1,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,25,22,0,0,25,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,27,22,0,0,27,49,1,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,27,22,0,0,27,49,1,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,29,23,0,0,29,52,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,29,26,0,0,29,55,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,29,26,0,0,29,55,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,29,26,0,0,29,55,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,29,26,0,0,29,55,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,29,26,0,0,29,55,1,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,30,26,0,0,30,56,1,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,30,32,0,0,30,62,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,30,38,0,0,30,68,1,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,30,39,0,0,30,69,1,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,30,39,0,0,30,69,1,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,30,39,0,0,30,69,1,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,30,43,0,0,30,73,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,29,46,10,0,39,85,1,0,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,0,0,58,39,0,39,97,1,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,0,2,63,39,0,41,104,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,0,2,67,39,0,41,108,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,73,41,0,41,114,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,73,41,0,41,114,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,0,73,42,0,42,115,1,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
07-Mar-2024 06:00:01,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
