FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1221,1,0,11,0,20,0,0,0,20,3,1,0,0,0,0
21-Jan-2024 14:05:02,1221,1,0,11,0,20,0,0,0,20,3,1,0,0,0,0
22-Jan-2024 21:45:58,1221,1,0,11,0,20,0,0,0,20,3,1,0,0,0,0
23-Jan-2024 06:00:02,1191,1,0,11,29,74,0,0,29,103,3,2,0,0,0,0
24-Jan-2024 06:00:01,1185,1,0,11,37,132,0,0,37,169,3,2,0,0,0,0
25-Jan-2024 06:00:01,1136,1,0,11,92,169,0,0,92,261,3,2,0,0,0,0
26-Jan-2024 06:00:02,1085,1,0,12,144,213,0,0,144,357,3,2,0,0,0,0
27-Jan-2024 06:00:01,976,1,0,13,246,249,0,0,246,495,3,2,0,0,0,0
29-Jan-2024 06:00:01,976,1,0,13,246,249,0,0,246,495,3,2,0,0,0,0
30-Jan-2024 06:00:01,798,1,0,15,422,275,0,0,422,697,3,2,0,0,0,0
31-Jan-2024 06:00:01,786,1,0,18,438,314,0,0,438,752,3,2,0,0,0,0
01-Feb-2024 06:00:02,757,1,0,19,469,346,0,0,469,815,3,2,0,0,0,0
02-Feb-2024 06:00:01,719,1,0,19,505,365,0,0,505,870,3,2,1,0,0,0
03-Feb-2024 06:00:02,695,1,0,19,527,394,0,0,527,921,3,2,1,0,0,0
04-Feb-2024 06:00:02,695,1,0,19,527,394,0,0,527,921,3,2,1,0,0,0
05-Feb-2024 06:00:01,695,1,0,19,527,394,0,0,527,921,3,2,1,0,0,0
06-Feb-2024 06:00:02,642,1,0,23,586,425,0,0,586,1011,3,2,1,0,0,0
07-Feb-2024 06:00:02,629,1,0,23,604,448,0,0,604,1052,3,2,1,0,0,0
08-Feb-2024 06:00:01,605,1,0,25,632,471,0,0,632,1103,3,2,1,0,0,0
09-Feb-2024 06:00:02,587,1,0,26,648,502,0,0,648,1150,3,2,1,0,0,0
10-Feb-2024 06:00:01,581,1,0,27,656,527,0,0,656,1183,3,2,1,0,0,0
11-Feb-2024 06:00:01,581,1,0,27,656,527,0,0,656,1183,3,2,1,0,0,0
12-Feb-2024 06:00:01,581,1,0,27,656,527,0,0,656,1183,3,2,1,0,0,0
13-Feb-2024 06:00:01,544,1,0,27,693,551,0,0,693,1244,3,2,1,0,1,1
14-Feb-2024 06:00:02,540,1,0,28,698,574,0,0,698,1272,4,2,1,1,1,1
15-Feb-2024 06:00:02,538,1,0,30,700,615,0,0,700,1315,4,2,1,1,1,1
16-Feb-2024 06:00:02,533,1,1,31,707,636,0,0,707,1344,4,2,1,1,1,1
17-Feb-2024 06:00:02,518,1,1,31,501,674,220,0,721,1396,4,2,1,2,1,1
18-Feb-2024 06:00:02,518,1,1,31,501,674,220,0,721,1396,4,2,1,2,1,1
19-Feb-2024 06:00:01,518,1,1,31,501,674,220,0,721,1396,4,2,1,2,1,1
20-Feb-2024 06:00:01,518,1,1,31,501,674,220,0,721,1396,4,2,1,2,1,1
21-Feb-2024 06:00:01,499,1,1,31,517,723,220,0,737,1461,4,2,1,2,1,1
22-Feb-2024 06:00:01,499,1,1,31,518,743,220,0,738,1482,4,2,1,2,1,1
23-Feb-2024 06:00:02,485,1,1,31,532,775,220,0,752,1528,4,2,1,2,1,1
24-Feb-2024 06:00:03,483,1,1,31,539,803,220,0,759,1563,4,2,1,2,1,1
25-Feb-2024 06:00:01,479,1,1,31,543,838,220,0,763,1602,4,2,1,2,1,1
26-Feb-2024 06:00:01,479,1,1,31,543,838,220,0,763,1602,4,2,1,2,1,1
27-Feb-2024 06:00:02,459,1,1,31,561,882,220,0,781,1664,5,2,1,3,1,1
28-Feb-2024 06:00:02,454,1,1,38,159,966,625,0,784,1751,6,3,1,4,2,1
29-Feb-2024 06:00:01,438,1,1,39,96,1047,702,0,798,1846,6,3,1,4,2,1
01-Mar-2024 06:00:02,432,1,1,41,103,1187,702,0,805,1993,6,3,1,4,2,1
02-Mar-2024 06:00:02,421,1,1,41,100,1302,718,0,818,2121,6,3,1,4,2,1
03-Mar-2024 06:00:02,416,1,1,41,103,1503,719,0,822,2326,7,3,1,5,2,1
04-Mar-2024 06:00:01,416,1,1,41,103,1503,719,0,822,2326,7,3,1,5,2,1
05-Mar-2024 06:00:01,397,1,1,41,123,1503,719,0,842,2346,7,3,1,5,2,1
06-Mar-2024 06:00:01,387,1,1,42,132,1504,720,0,852,2357,7,3,1,5,2,1
07-Mar-2024 06:00:01,371,1,1,42,125,1504,741,0,866,2371,7,3,1,5,2,1
08-Mar-2024 06:00:02,363,1,1,44,133,1503,741,0,874,2378,7,3,1,5,2,1
09-Mar-2024 06:00:01,360,1,1,44,134,1503,742,0,876,2380,7,3,1,5,2,1
10-Mar-2024 06:00:02,360,1,1,44,134,1503,742,0,876,2380,7,3,1,5,2,1
11-Mar-2024 06:00:01,360,1,1,44,134,1503,742,0,876,2380,7,3,1,5,2,1
