FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,2,21,2,0,0,21,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,2,32,2,0,0,32,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,2,35,2,0,0,35,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,2,35,2,0,0,35,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,2,35,2,0,0,35,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,2,40,3,0,0,40,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,2,40,3,0,0,40,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,40,3,0,0,40,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,2,42,3,0,0,42,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,2,42,3,0,0,42,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,2,42,3,0,0,42,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,2,42,3,0,0,42,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,2,42,3,0,0,42,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,2,44,3,0,0,44,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,2,44,3,0,0,44,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,2,46,3,0,0,46,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,2,46,9,0,0,46,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,2,46,10,0,0,46,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,2,48,11,0,0,48,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,2,48,12,0,0,48,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,2,49,12,0,0,49,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,2,4,18,46,0,50,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,2,5,18,46,0,51,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,2,5,26,46,0,51,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,2,5,26,46,0,51,77,0,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,2,5,26,46,0,51,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,2,6,26,46,0,52,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,2,10,26,46,0,56,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,2,14,26,46,0,60,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,4,14,26,46,0,60,86,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,4,14,26,46,0,60,86,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,4,14,26,46,0,60,86,0,0,0,0,0,0
