FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,150,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,151,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,152,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,152,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,6,0,6,0,0,0,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,8,0,12,0,0,0,12,0,2,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,8,0,14,0,0,0,14,0,2,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,8,0,15,0,0,0,15,0,2,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,8,0,26,0,0,0,26,0,2,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,8,0,26,0,0,0,26,0,2,0,0,0,0
03-Oct-2023 06:00:02,155,0,0,8,0,37,0,0,0,37,0,2,0,0,0,0
04-Oct-2023 06:00:01,150,0,0,8,0,37,12,0,12,49,0,2,0,0,0,0
05-Oct-2023 14:00:01,143,0,0,8,0,37,20,0,20,57,0,2,0,0,0,0
05-Oct-2023 22:00:01,153,0,0,8,0,12,0,0,0,12,0,2,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,8,0,37,12,0,12,49,0,2,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,8,0,48,26,0,26,74,0,2,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,8,0,49,27,0,27,76,0,2,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,8,0,49,27,0,27,76,0,2,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,8,0,49,27,0,27,76,0,2,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,8,0,49,27,0,27,76,0,2,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,8,0,51,27,0,27,78,0,2,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,8,0,51,29,0,29,80,0,2,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,8,0,52,29,0,29,81,0,2,0,0,0,0
14-Oct-2023 06:00:02,135,0,0,8,0,56,29,0,29,85,0,2,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,8,0,56,29,0,29,85,0,2,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,8,0,56,29,0,29,85,0,2,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,8,0,61,30,0,30,91,0,2,0,0,0,0
18-Oct-2023 06:00:02,130,0,0,8,0,65,36,0,36,101,0,2,0,0,0,0
19-Oct-2023 06:00:01,129,0,0,8,0,66,40,0,40,106,0,2,0,0,0,0
20-Oct-2023 06:00:01,127,0,0,8,0,66,40,0,40,106,0,2,0,0,0,0
21-Oct-2023 06:00:02,126,0,0,8,0,72,40,0,40,112,0,2,0,0,0,0
22-Oct-2023 06:00:02,127,0,0,8,0,72,40,0,40,112,0,2,0,0,0,0
23-Oct-2023 06:00:01,127,0,0,8,0,72,40,0,40,112,0,2,0,0,0,0
24-Oct-2023 06:00:01,105,0,0,8,0,78,64,0,64,142,0,2,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,8,0,88,74,0,74,162,0,2,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,8,0,98,74,0,74,172,0,2,0,0,0,0
27-Oct-2023 06:00:01,86,0,0,8,0,105,82,0,82,187,0,2,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,8,0,111,85,0,85,196,0,2,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,9,0,117,85,0,85,202,0,2,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,9,0,117,85,0,85,202,0,2,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,9,0,125,87,0,87,212,0,2,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,10,0,134,88,0,88,222,0,2,0,0,0,0
02-Nov-2023 06:00:01,70,0,0,12,0,140,100,0,100,240,0,2,0,0,0,0
03-Nov-2023 06:00:01,60,0,0,12,0,148,109,0,109,257,0,2,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,12,0,161,115,0,115,276,0,2,0,0,0,0
05-Nov-2023 06:00:01,54,0,0,12,0,177,116,0,116,293,0,2,0,0,0,0
06-Nov-2023 06:00:01,54,0,0,12,0,177,116,0,116,293,0,2,0,0,0,0
07-Nov-2023 06:00:01,54,0,0,12,0,177,116,0,116,293,0,2,0,0,0,0
08-Nov-2023 06:00:01,51,0,0,12,0,177,119,0,119,296,0,2,0,0,0,0
09-Nov-2023 06:00:02,49,0,0,12,0,177,121,0,121,298,0,2,0,0,0,0
10-Nov-2023 06:00:01,42,0,0,12,0,177,129,0,129,306,0,2,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,12,0,177,133,0,133,310,0,2,0,0,0,0
12-Nov-2023 06:00:01,37,0,0,12,0,177,134,0,134,311,0,2,0,0,0,0
13-Nov-2023 06:00:01,37,0,0,12,0,177,134,0,134,311,0,2,0,0,0,0
