FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,0,5,22,0,22,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,0,7,22,0,22,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,3,7,22,0,25,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,4,7,22,0,26,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,4,7,22,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,4,7,22,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,4,7,22,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,4,7,22,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,0,7,26,0,26,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,0,11,26,0,26,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,0,11,26,0,26,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,15,26,0,26,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,2,16,26,0,28,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,28,29,0,29,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,28,29,0,29,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,1,28,29,0,30,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,0,28,30,0,30,58,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,0,28,30,0,30,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,1,28,30,0,31,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,3,28,30,0,33,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,3,28,30,0,33,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,3,28,30,0,33,61,0,0,0,0,0,0
