FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,1,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,1,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,1,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,1,32,5,0,0,32,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,1,32,5,0,0,32,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,39,5,0,0,39,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,39,5,0,0,39,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,39,5,0,0,39,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,1,46,5,0,0,46,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,1,53,7,0,0,53,60,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,1,56,10,0,0,56,66,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,1,58,12,0,0,58,70,0,0,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,1,59,13,0,0,59,72,0,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,1,59,13,0,0,59,72,0,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,1,59,13,0,0,59,72,0,0,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,1,64,13,0,0,64,77,0,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,1,65,13,0,0,65,78,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,1,65,14,0,0,65,79,0,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,1,69,14,0,0,69,83,0,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,1,69,14,0,0,69,83,0,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,1,69,14,0,0,69,83,0,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,1,69,15,0,0,69,84,0,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,1,69,15,0,0,69,84,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,1,72,15,0,0,72,87,0,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,2,72,16,0,0,72,88,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,2,76,19,0,0,76,95,0,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,2,77,21,0,0,77,98,0,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,2,77,21,0,0,77,98,0,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,2,77,21,0,0,77,98,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,2,77,24,0,0,77,101,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,2,5,30,77,0,82,112,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,2,5,33,77,0,82,115,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,2,8,33,77,0,85,118,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,2,1,53,85,0,86,139,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,1,2,1,65,85,0,86,152,1,0,0,1,0,0
04-Mar-2024 06:00:01,48,0,1,2,1,65,85,0,86,152,1,0,0,1,0,0
05-Mar-2024 06:00:01,48,0,1,2,1,65,85,0,86,152,1,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,1,5,6,65,85,0,91,157,1,0,0,1,0,0
07-Mar-2024 06:00:01,37,0,1,5,9,65,85,0,94,160,1,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,1,5,9,66,85,0,94,161,1,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,1,5,9,66,85,0,94,161,1,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,1,5,9,66,85,0,94,161,1,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,1,5,9,66,85,0,94,161,1,0,0,1,0,0
