FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,157,0,8,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,157,0,9,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,158,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,158,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,158,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,158,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,158,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,160,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,160,0,0,10,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,10,0,1,0,0,0,1,1,3,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,10,0,1,0,0,0,1,1,3,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,10,0,1,0,0,0,1,1,3,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,10,0,1,0,0,0,1,1,3,0,0,0,0
27-Sep-2023 06:00:01,157,0,0,12,0,1,0,0,0,1,1,3,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,12,0,3,0,0,0,3,1,3,0,0,0,0
29-Sep-2023 06:00:02,162,0,0,12,0,3,0,0,0,3,1,3,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,12,0,3,0,0,0,3,1,3,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,12,0,3,0,0,0,3,1,3,0,0,0,0
03-Oct-2023 06:00:02,161,0,0,12,0,3,1,0,1,4,1,3,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,12,0,5,6,0,6,11,1,3,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,12,0,5,12,0,12,17,1,3,0,0,0,0
05-Oct-2023 22:00:01,157,0,0,12,0,1,0,0,0,1,1,3,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,12,0,5,6,0,6,11,1,3,0,0,0,0
06-Oct-2023 14:00:02,152,0,0,12,0,7,12,0,12,19,1,3,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,12,0,7,17,0,17,24,1,3,0,0,0,0
08-Oct-2023 06:00:01,148,0,0,12,0,7,17,0,17,24,1,3,0,0,0,0
09-Oct-2023 06:00:02,148,0,0,12,0,7,17,0,17,24,1,3,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,13,0,7,23,0,23,30,1,3,0,0,0,0
11-Oct-2023 06:00:01,142,0,0,13,0,8,24,0,24,32,1,3,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,13,0,8,28,0,28,36,1,3,0,0,0,0
13-Oct-2023 06:00:02,138,0,0,13,0,10,30,0,30,40,1,3,0,0,0,0
14-Oct-2023 06:00:02,133,0,0,13,0,10,38,0,38,48,1,3,0,0,0,0
15-Oct-2023 06:00:01,133,0,0,13,0,10,38,0,38,48,1,3,0,0,0,0
16-Oct-2023 06:00:01,133,0,0,13,0,10,38,0,38,48,1,3,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,13,0,12,39,0,39,51,1,3,0,0,0,0
18-Oct-2023 06:00:02,140,0,0,13,0,14,40,0,40,54,1,3,0,0,0,0
19-Oct-2023 06:00:01,140,0,0,13,0,15,41,0,41,56,1,3,0,0,1,0
20-Oct-2023 06:00:01,141,0,0,13,0,15,41,0,41,56,1,3,0,0,1,0
21-Oct-2023 06:00:02,138,0,0,13,0,16,44,0,44,60,1,3,0,0,1,0
22-Oct-2023 06:00:02,138,0,0,13,0,16,44,0,44,60,1,3,0,0,1,0
23-Oct-2023 06:00:01,138,0,0,13,0,16,44,0,44,60,1,3,0,0,1,0
24-Oct-2023 06:00:01,140,0,0,13,0,17,45,0,45,62,1,3,0,0,1,0
25-Oct-2023 06:00:01,139,0,0,13,0,17,47,0,47,64,1,3,0,0,1,0
26-Oct-2023 06:00:02,139,0,0,13,0,17,47,0,47,64,1,3,0,0,1,0
27-Oct-2023 06:00:01,141,0,0,13,0,22,47,0,47,69,1,3,0,0,1,0
28-Oct-2023 06:00:01,132,0,0,13,0,35,55,0,55,90,1,3,0,0,1,0
29-Oct-2023 06:00:01,130,0,0,15,0,52,55,0,55,107,2,3,0,1,1,0
30-Oct-2023 06:00:02,130,0,0,15,0,57,55,0,55,112,2,3,0,1,1,0
31-Oct-2023 06:00:01,130,0,0,15,0,62,55,0,55,117,2,3,0,1,1,0
01-Nov-2023 06:00:01,121,0,0,15,0,65,64,0,64,129,2,3,0,1,1,0
02-Nov-2023 06:00:01,110,0,0,15,0,75,75,0,75,150,2,3,0,1,1,0
03-Nov-2023 06:00:01,110,0,0,15,0,80,75,0,75,155,2,3,0,1,1,0
04-Nov-2023 06:00:01,100,0,0,15,0,91,85,0,85,176,2,3,0,1,1,0
05-Nov-2023 06:00:01,96,0,0,15,0,104,88,0,88,192,2,3,0,1,1,0
06-Nov-2023 06:00:01,96,0,0,15,0,104,88,0,88,192,2,3,0,1,1,0
07-Nov-2023 06:00:01,93,0,0,15,0,104,91,0,91,195,2,3,0,1,1,0
08-Nov-2023 06:00:01,87,0,0,15,0,104,97,0,97,201,2,3,0,1,1,0
09-Nov-2023 06:00:02,73,0,0,15,0,104,111,0,111,215,2,3,0,1,1,0
10-Nov-2023 06:00:01,53,0,0,15,0,104,130,0,130,234,2,3,0,1,1,0
11-Nov-2023 06:00:01,47,0,0,15,0,104,136,0,136,240,2,3,0,1,1,0
12-Nov-2023 06:00:01,46,0,0,15,0,104,136,0,136,240,2,3,0,1,1,0
13-Nov-2023 06:00:01,46,0,0,15,0,104,136,0,136,240,2,3,0,1,1,0
