FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1436,0,0,3,0,2,0,0,0,2,5,3,1,0,0,0
21-Jan-2024 14:00:02,1436,0,0,3,0,2,0,0,0,2,5,3,1,0,0,0
22-Jan-2024 21:48:11,1436,0,0,3,0,2,0,0,0,2,5,3,1,0,0,0
23-Jan-2024 06:00:02,1440,0,0,3,0,8,0,0,0,8,5,3,1,0,0,0
24-Jan-2024 06:00:01,1444,0,0,3,0,8,0,0,0,8,5,3,1,0,0,0
25-Jan-2024 06:00:01,1443,0,0,4,0,11,0,0,0,11,5,3,1,0,0,0
26-Jan-2024 06:00:02,1446,0,0,4,0,16,0,0,0,16,5,3,1,0,0,0
27-Jan-2024 06:00:01,1439,0,0,4,9,18,0,0,9,27,6,3,1,0,0,0
29-Jan-2024 06:00:01,1439,0,0,4,9,18,0,0,9,27,6,3,1,0,0,0
30-Jan-2024 06:00:01,1289,0,0,5,160,18,0,0,160,178,6,3,1,0,0,0
31-Jan-2024 06:00:01,1249,0,0,6,197,21,0,0,197,218,6,3,1,0,0,0
01-Feb-2024 06:00:02,1190,0,0,6,257,21,0,0,257,278,6,3,1,0,0,0
02-Feb-2024 06:00:01,1132,0,0,10,300,24,0,0,300,324,6,3,1,0,0,0
03-Feb-2024 06:00:02,1114,0,0,11,315,32,0,0,315,347,6,3,1,0,0,0
04-Feb-2024 06:00:02,1114,0,0,11,315,32,0,0,315,347,6,3,1,0,0,0
05-Feb-2024 06:00:01,1114,0,0,11,315,32,0,0,315,347,6,3,1,0,0,0
06-Feb-2024 06:00:02,1068,0,0,12,362,39,0,0,362,401,6,3,1,0,0,0
07-Feb-2024 06:00:02,1056,0,0,12,379,47,0,0,379,426,6,3,1,0,0,0
08-Feb-2024 06:00:01,1022,0,0,14,414,49,0,0,414,463,6,3,1,0,0,0
09-Feb-2024 06:00:02,996,0,0,13,439,53,0,0,439,492,6,3,1,0,0,0
10-Feb-2024 06:00:01,975,0,0,13,457,62,0,0,457,519,6,3,1,0,0,0
11-Feb-2024 06:00:01,975,0,0,13,457,62,0,0,457,519,6,3,1,0,0,0
12-Feb-2024 06:00:01,975,0,0,13,457,62,0,0,457,519,6,3,1,0,0,0
13-Feb-2024 06:00:01,933,0,0,14,501,64,0,0,501,565,6,4,1,0,0,0
14-Feb-2024 06:00:02,922,0,0,15,518,69,0,0,518,587,6,6,1,0,0,0
15-Feb-2024 06:00:02,903,0,0,16,536,72,0,0,536,608,6,6,1,0,0,0
16-Feb-2024 06:00:02,884,0,0,16,389,78,166,0,555,633,6,6,1,0,1,0
17-Feb-2024 06:00:02,864,0,0,16,196,79,378,0,574,653,6,6,1,0,1,0
18-Feb-2024 06:00:02,864,0,0,16,196,79,378,0,574,653,6,6,1,0,1,0
19-Feb-2024 06:00:01,864,0,0,16,196,79,378,0,574,653,6,6,1,0,1,0
20-Feb-2024 06:00:01,865,0,0,16,196,79,378,0,574,653,6,6,1,0,1,0
21-Feb-2024 06:00:01,859,0,0,16,148,84,432,0,580,664,6,6,1,0,1,0
22-Feb-2024 06:00:01,829,0,0,16,178,90,432,0,610,700,6,6,1,0,1,0
23-Feb-2024 06:00:02,802,0,0,16,86,96,553,0,639,735,6,6,1,0,1,0
24-Feb-2024 06:00:03,785,0,0,16,105,104,553,0,658,762,6,6,1,0,1,0
25-Feb-2024 06:00:01,785,0,0,16,105,144,553,0,658,802,6,6,1,0,1,0
26-Feb-2024 06:00:01,785,0,0,16,105,144,553,0,658,802,6,6,1,0,1,0
27-Feb-2024 06:00:02,767,0,0,16,124,171,553,0,677,848,6,6,1,0,1,0
28-Feb-2024 06:00:02,753,0,0,16,0,199,688,0,688,887,6,6,1,0,1,0
29-Feb-2024 06:00:01,716,0,0,16,36,232,688,0,724,956,7,6,1,1,1,0
01-Mar-2024 06:00:02,698,0,0,16,16,277,724,0,740,1017,8,6,1,2,1,0
02-Mar-2024 06:00:02,682,0,0,17,32,341,724,0,756,1097,9,6,1,3,1,0
03-Mar-2024 06:00:02,672,0,0,17,42,413,724,0,766,1179,10,6,1,4,1,0
04-Mar-2024 06:00:01,672,0,0,17,42,413,724,0,766,1179,10,6,1,4,1,0
05-Mar-2024 06:00:01,654,0,0,17,63,413,724,0,787,1200,10,6,1,4,1,0
06-Mar-2024 06:00:01,616,0,0,17,100,413,724,0,824,1237,10,6,1,4,1,0
07-Mar-2024 06:00:01,577,0,0,17,140,413,723,0,863,1276,10,6,1,4,1,0
08-Mar-2024 06:00:02,575,0,0,16,141,413,723,0,864,1277,10,6,1,4,1,0
09-Mar-2024 06:00:01,575,0,0,16,141,413,723,0,864,1277,10,6,1,4,1,0
10-Mar-2024 06:00:02,575,0,0,16,141,413,723,0,864,1277,10,6,1,4,1,0
11-Mar-2024 06:00:01,575,0,0,16,141,413,723,0,864,1277,10,6,1,4,1,0
