FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,12,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,3,0,4,0,0,0,4,0,1,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,3,0,5,0,0,0,5,0,2,0,0,1,0
29-Sep-2023 06:00:02,70,0,0,3,0,5,0,0,0,5,0,2,0,0,1,0
30-Sep-2023 06:00:01,70,0,0,3,0,8,0,0,0,8,0,2,0,0,1,0
02-Oct-2023 06:00:01,70,0,0,3,0,8,0,0,0,8,0,2,0,0,1,0
03-Oct-2023 06:00:02,70,0,0,3,0,8,0,0,0,8,0,2,0,0,1,0
04-Oct-2023 06:00:01,69,0,0,4,0,11,2,0,2,13,0,2,0,0,1,0
05-Oct-2023 14:00:01,69,0,0,4,0,11,4,0,4,15,0,2,0,0,1,0
05-Oct-2023 22:00:01,70,0,0,3,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,4,0,11,2,0,2,13,0,2,0,0,1,0
06-Oct-2023 14:00:02,66,0,0,4,0,13,7,0,7,20,0,2,0,0,1,0
07-Oct-2023 06:00:01,66,0,0,4,0,13,7,0,7,20,0,2,0,0,1,0
08-Oct-2023 06:00:01,66,0,0,4,0,13,7,0,7,20,0,2,0,0,1,0
09-Oct-2023 06:00:02,66,0,0,4,0,13,7,0,7,20,0,2,0,0,1,0
10-Oct-2023 06:00:02,70,0,0,4,0,13,7,0,7,20,0,2,0,0,1,0
11-Oct-2023 06:00:01,72,0,0,4,0,16,7,0,7,23,0,2,0,0,1,0
12-Oct-2023 06:00:01,70,0,0,4,0,16,9,0,9,25,0,2,0,0,1,0
13-Oct-2023 06:00:02,71,0,0,4,0,16,9,0,9,25,0,2,0,0,1,0
14-Oct-2023 06:00:02,70,0,0,4,0,16,10,0,10,26,0,2,0,0,1,0
15-Oct-2023 06:00:01,73,0,0,4,0,16,10,0,10,26,0,2,0,0,1,0
16-Oct-2023 06:00:01,73,0,0,4,0,16,10,0,10,26,0,2,0,0,1,0
17-Oct-2023 06:00:01,77,0,0,4,0,17,10,0,10,27,0,2,0,0,1,0
18-Oct-2023 06:00:02,73,0,0,4,0,20,16,0,16,36,0,2,0,0,1,0
19-Oct-2023 06:00:01,75,0,0,4,0,22,16,0,16,38,0,2,0,0,1,0
20-Oct-2023 06:00:01,72,0,0,4,0,22,19,0,19,41,0,2,0,0,1,0
21-Oct-2023 06:00:02,71,0,0,4,0,23,20,0,20,43,0,2,0,0,1,0
22-Oct-2023 06:00:02,71,0,0,4,0,23,20,0,20,43,0,2,0,0,1,0
23-Oct-2023 06:00:01,71,0,0,4,0,23,20,0,20,43,0,2,0,0,1,0
24-Oct-2023 06:00:01,64,0,0,4,0,27,28,0,28,55,0,2,0,0,1,0
25-Oct-2023 06:00:01,59,0,0,4,0,27,33,0,33,60,0,2,0,0,1,0
26-Oct-2023 06:00:02,57,0,0,4,0,28,34,0,34,62,0,2,0,0,1,0
27-Oct-2023 06:00:01,55,0,0,4,0,31,36,0,36,67,0,2,0,0,1,0
