FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,101,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,101,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,7,0,2,0,0,0,2,2,1,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,8,0,2,0,0,0,2,2,1,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,8,3,2,0,0,3,5,2,1,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,8,6,2,0,0,6,8,2,1,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,8,10,3,0,0,10,13,3,1,0,1,0,0
04-Oct-2023 06:00:01,85,0,0,8,10,4,0,0,10,14,3,1,0,1,0,0
05-Oct-2023 14:00:01,82,0,0,8,13,5,0,0,13,18,3,1,0,1,0,0
05-Oct-2023 22:00:01,98,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,8,10,4,0,0,10,14,3,1,0,1,0,0
06-Oct-2023 14:00:02,81,0,0,8,14,7,0,0,14,21,3,1,0,1,0,0
07-Oct-2023 06:00:01,80,0,0,8,15,9,0,0,15,24,3,1,0,1,0,0
08-Oct-2023 06:00:01,80,0,0,8,15,9,0,0,15,24,3,1,0,1,0,0
09-Oct-2023 06:00:02,81,0,0,9,15,9,0,0,15,24,3,1,0,1,0,0
10-Oct-2023 06:00:02,80,0,0,8,15,11,0,0,15,26,3,1,0,1,0,0
11-Oct-2023 06:00:01,80,0,0,8,16,11,0,0,16,27,3,1,0,1,0,0
12-Oct-2023 06:00:01,76,0,0,8,21,14,0,0,21,35,3,1,0,1,0,0
13-Oct-2023 06:00:02,76,0,0,9,22,14,0,0,22,36,3,1,0,1,0,0
14-Oct-2023 06:00:02,73,0,0,9,25,14,0,0,25,39,3,1,0,1,0,0
15-Oct-2023 06:00:01,73,0,0,9,25,14,0,0,25,39,3,1,0,1,0,0
16-Oct-2023 06:00:01,74,0,0,9,25,14,0,0,25,39,3,1,0,1,0,0
17-Oct-2023 06:00:01,72,0,0,9,27,17,0,0,27,44,3,1,0,1,0,0
18-Oct-2023 06:00:02,72,0,0,9,27,17,0,0,27,44,3,1,0,1,0,0
19-Oct-2023 06:00:01,72,0,0,9,27,17,0,0,27,44,3,1,0,1,0,0
20-Oct-2023 06:00:01,72,0,0,9,27,17,0,0,27,44,3,1,0,1,0,0
21-Oct-2023 06:00:02,72,0,0,9,29,20,0,0,29,49,3,1,0,1,0,0
22-Oct-2023 06:00:02,72,0,0,9,29,20,0,0,29,49,3,1,0,1,0,0
23-Oct-2023 06:00:01,72,0,0,9,29,21,0,0,29,50,3,1,0,1,0,0
24-Oct-2023 06:00:01,73,0,0,9,29,21,0,0,29,50,3,1,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,10,29,25,0,0,29,54,3,1,0,1,0,0
26-Oct-2023 06:00:02,67,0,0,10,30,26,4,0,34,60,3,1,0,1,0,0
27-Oct-2023 06:00:01,60,0,0,10,27,31,14,0,41,72,3,1,0,1,0,0
28-Oct-2023 06:00:01,60,0,0,10,21,35,23,0,44,79,3,1,0,1,0,0
29-Oct-2023 06:00:01,60,0,0,10,21,44,23,0,44,88,3,1,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,10,21,44,23,0,44,88,3,1,0,1,0,0
31-Oct-2023 06:00:01,54,0,0,10,21,48,29,0,50,98,3,1,0,1,0,0
01-Nov-2023 06:00:01,54,0,0,10,8,55,42,0,50,105,3,1,0,1,0,0
02-Nov-2023 06:00:01,53,0,0,10,2,58,49,0,51,109,3,1,0,1,0,0
03-Nov-2023 06:00:01,52,0,0,10,3,68,49,0,52,120,3,1,0,1,0,0
04-Nov-2023 06:00:01,50,0,0,10,3,85,51,0,54,139,3,1,0,1,0,0
05-Nov-2023 06:00:01,46,0,0,11,3,103,54,0,57,160,3,1,0,1,0,0
06-Nov-2023 06:00:01,46,0,0,11,3,103,54,0,57,160,3,1,0,1,0,0
07-Nov-2023 06:00:01,41,0,0,11,8,103,54,0,62,165,3,1,0,1,0,0
08-Nov-2023 06:00:01,41,0,0,11,8,103,54,0,62,165,3,1,0,1,0,0
09-Nov-2023 06:00:02,39,0,0,11,10,103,54,0,64,167,3,1,0,1,0,0
10-Nov-2023 06:00:01,37,0,0,11,12,103,54,0,66,169,3,1,0,1,0,0
11-Nov-2023 06:00:01,37,0,0,11,12,103,54,0,66,169,3,1,0,1,0,0
12-Nov-2023 06:00:01,37,0,0,11,12,103,54,0,66,169,3,1,0,1,0,0
13-Nov-2023 06:00:01,37,0,0,11,12,103,54,0,66,169,3,1,0,1,0,0
