FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,2,3,4,0,0,3,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,2,6,4,0,0,6,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,2,6,4,0,0,6,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,2,6,5,0,0,6,11,0,1,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,2,6,6,0,0,6,12,0,1,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,3,7,6,0,0,7,13,0,1,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,2,6,6,0,0,6,12,0,1,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,3,9,8,0,0,9,17,0,1,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,3,14,9,0,0,14,23,0,1,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,3,14,14,0,0,14,28,0,1,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,3,17,16,0,0,17,33,0,1,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,3,18,16,0,0,18,34,0,1,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,3,18,16,0,0,18,34,0,1,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,3,18,16,0,0,18,34,0,1,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,3,23,17,0,0,23,40,0,1,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,3,23,22,0,0,23,45,0,1,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,3,23,22,0,0,23,45,0,1,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,3,24,25,0,0,24,49,0,1,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,3,24,28,0,0,24,52,0,1,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,3,24,28,0,0,24,52,0,1,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,3,24,28,0,0,24,52,0,1,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,3,25,31,0,0,25,56,0,1,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,3,25,32,0,0,25,57,0,1,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,3,9,32,16,0,25,57,0,1,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,3,11,43,16,0,27,70,0,1,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,3,11,47,16,0,27,74,0,1,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,3,11,48,16,0,27,75,0,1,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,3,11,48,16,0,27,75,0,1,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,3,13,53,16,0,29,82,0,1,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,3,13,57,16,0,29,86,0,1,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,4,13,64,16,0,29,93,0,1,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,4,0,70,29,0,29,99,0,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,4,2,74,29,0,31,105,0,1,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,4,2,74,29,0,31,105,0,1,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,4,2,74,29,0,31,105,0,1,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,4,2,74,29,0,31,105,0,1,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,4,4,74,29,0,33,107,0,1,0,0,0,0
