FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,102,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
21-Jan-2024 14:05:02,102,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
22-Jan-2024 21:45:58,102,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,11,0,0,0,11,2,1,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,12,0,0,0,12,2,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,2,12,0,0,2,14,2,1,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,10,15,0,0,10,25,2,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,16,22,0,0,16,38,2,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,16,22,0,0,16,38,2,1,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,30,22,0,0,30,52,2,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,32,23,0,0,32,55,2,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,35,25,0,0,35,60,2,1,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,40,26,0,0,40,66,2,1,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,1,40,26,0,0,40,66,2,1,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,1,40,26,0,0,40,66,2,1,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,1,40,26,0,0,40,66,2,1,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,1,43,27,0,0,43,70,2,1,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,49,31,0,0,49,80,2,1,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,1,49,32,0,0,49,81,2,1,0,1,0,0
09-Feb-2024 06:00:02,59,0,0,1,49,35,0,0,49,84,2,1,0,1,0,0
10-Feb-2024 06:00:01,58,0,0,1,50,38,0,0,50,88,2,1,0,1,0,0
11-Feb-2024 06:00:01,58,0,0,1,50,38,0,0,50,88,2,1,0,1,0,0
12-Feb-2024 06:00:01,58,0,0,1,50,38,0,0,50,88,2,1,0,1,0,0
13-Feb-2024 06:00:01,56,0,0,1,52,44,0,0,52,96,2,1,0,1,0,0
14-Feb-2024 06:00:02,56,0,0,1,52,44,0,0,52,96,2,1,0,1,0,0
15-Feb-2024 06:00:02,57,0,0,1,53,44,0,0,53,97,2,3,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,1,58,50,0,0,58,108,2,3,0,1,0,0
17-Feb-2024 06:00:02,50,0,0,1,60,50,0,0,60,110,2,3,0,1,0,0
18-Feb-2024 06:00:02,50,0,0,1,60,50,0,0,60,110,2,3,0,1,0,0
19-Feb-2024 06:00:01,50,0,0,1,60,50,0,0,60,110,2,3,0,1,0,0
20-Feb-2024 06:00:01,50,0,0,1,60,50,0,0,60,110,2,3,0,1,0,0
21-Feb-2024 06:00:01,49,0,0,1,61,53,0,0,61,114,2,3,0,1,0,0
22-Feb-2024 06:00:01,49,0,0,1,61,55,0,0,61,116,2,3,0,1,0,0
23-Feb-2024 06:00:02,48,0,0,1,62,58,0,0,62,120,2,3,0,1,0,0
24-Feb-2024 06:00:03,47,0,0,1,63,65,0,0,63,128,2,3,0,1,0,0
25-Feb-2024 06:00:01,47,0,0,1,63,66,0,0,63,129,2,3,0,1,0,0
26-Feb-2024 06:00:01,47,0,0,1,63,66,0,0,63,129,2,3,0,1,0,0
27-Feb-2024 06:00:02,45,0,0,2,64,81,0,0,64,145,2,3,0,1,0,0
28-Feb-2024 06:00:02,44,0,0,2,2,155,0,0,2,157,2,3,0,1,0,0
29-Feb-2024 06:00:01,42,0,0,2,4,166,0,0,4,170,2,3,0,1,2,0
01-Mar-2024 06:00:02,42,0,0,2,4,175,0,0,4,179,2,3,0,1,2,0
02-Mar-2024 06:00:02,40,0,0,2,6,186,0,0,6,192,2,3,0,1,2,0
03-Mar-2024 06:00:02,39,0,2,4,3,202,0,0,3,207,2,3,0,1,2,0
04-Mar-2024 06:00:01,39,0,2,4,3,202,0,0,3,207,2,3,0,1,2,0
05-Mar-2024 06:00:01,39,0,2,4,3,202,0,0,3,207,2,3,0,1,2,0
06-Mar-2024 06:00:01,38,0,2,4,2,204,0,0,2,208,2,3,0,1,2,0
07-Mar-2024 06:00:01,37,0,2,4,2,204,0,0,2,208,4,3,0,2,2,0
08-Mar-2024 06:00:02,37,0,2,4,2,204,0,0,2,208,4,3,0,2,2,0
09-Mar-2024 06:00:01,36,0,2,4,2,204,0,0,2,208,4,3,0,2,2,0
10-Mar-2024 06:00:02,36,0,2,4,2,204,0,0,2,208,4,3,0,2,2,0
11-Mar-2024 06:00:01,36,0,2,4,2,204,0,0,2,208,4,3,0,2,2,0
