FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,181,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,1,180,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,6,0,23,0,0,0,23,1,1,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,6,0,23,0,0,0,23,1,1,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,6,0,23,0,0,0,23,1,1,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,7,0,38,0,0,0,38,1,1,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,10,0,44,0,0,0,44,1,1,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,10,0,59,0,0,0,59,1,1,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,10,0,69,0,0,0,69,1,1,0,0,0,0
30-Sep-2023 06:00:01,183,0,0,10,0,85,0,0,0,85,1,1,0,0,0,0
02-Oct-2023 06:00:01,183,0,0,10,0,85,0,0,0,85,1,1,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,10,0,97,0,0,0,97,1,1,0,0,0,0
04-Oct-2023 06:00:01,183,0,0,10,0,108,0,0,0,108,1,1,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,10,0,108,0,0,0,108,1,1,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,10,0,44,0,0,0,44,1,1,0,0,0,0
06-Oct-2023 06:00:01,183,0,0,10,0,108,0,0,0,108,1,1,0,0,0,0
06-Oct-2023 14:00:02,184,0,0,12,0,120,0,0,0,120,1,1,0,0,0,0
07-Oct-2023 06:00:01,184,0,0,12,0,140,0,0,0,140,2,1,0,1,0,0
08-Oct-2023 06:00:01,184,0,0,12,0,140,0,0,0,140,2,1,0,1,0,0
09-Oct-2023 06:00:02,184,0,0,12,0,140,0,0,0,140,2,1,0,1,0,0
10-Oct-2023 06:00:02,181,0,0,14,3,151,0,0,3,154,2,1,0,1,0,0
11-Oct-2023 06:00:01,149,0,0,14,32,165,1,0,33,198,2,1,0,1,0,0
12-Oct-2023 06:00:01,149,0,0,14,32,173,1,0,33,206,2,1,0,1,0,0
13-Oct-2023 06:00:02,137,0,0,14,41,185,1,0,42,227,2,1,0,1,0,0
14-Oct-2023 06:00:02,122,0,0,14,55,197,2,0,57,254,2,1,0,1,0,0
15-Oct-2023 06:00:01,122,0,0,14,55,197,2,0,57,254,2,1,0,1,0,0
16-Oct-2023 06:00:01,122,0,0,14,55,197,2,0,57,254,2,1,0,1,0,0
17-Oct-2023 06:00:01,124,0,0,14,55,210,2,0,57,267,2,1,0,1,0,0
18-Oct-2023 06:00:02,124,0,0,14,55,221,2,0,57,278,2,1,0,1,0,0
19-Oct-2023 06:00:01,124,0,0,14,55,228,2,0,57,285,2,1,0,1,0,0
20-Oct-2023 06:00:01,116,0,0,14,64,240,2,0,66,306,2,1,0,1,0,0
21-Oct-2023 06:00:02,113,0,0,14,67,254,2,0,69,323,2,1,0,1,0,0
22-Oct-2023 06:00:02,113,0,0,14,67,254,2,0,69,323,2,1,0,1,0,0
23-Oct-2023 06:00:01,113,0,0,14,67,254,2,0,69,323,2,1,0,1,0,0
24-Oct-2023 06:00:01,113,0,0,14,49,272,20,0,69,341,2,1,0,1,0,0
25-Oct-2023 06:00:01,106,0,0,14,58,286,20,0,78,364,2,1,0,1,0,0
26-Oct-2023 06:00:02,108,0,0,15,58,302,20,0,78,380,2,1,0,1,0,0
27-Oct-2023 06:00:01,108,0,0,15,59,322,20,0,79,401,2,1,0,1,0,0
28-Oct-2023 06:00:01,107,0,0,16,59,345,20,0,79,424,2,1,0,1,0,0
29-Oct-2023 06:00:01,107,0,0,16,59,361,20,0,79,440,2,1,0,1,0,0
30-Oct-2023 06:00:02,107,0,0,16,59,361,20,0,79,440,2,1,0,1,0,0
31-Oct-2023 06:00:01,100,0,0,18,36,390,48,0,84,474,2,1,0,1,0,0
01-Nov-2023 06:00:01,100,0,0,18,36,424,48,0,84,508,2,1,0,1,0,0
02-Nov-2023 06:00:01,91,0,0,18,43,450,50,0,93,543,2,1,0,1,0,0
03-Nov-2023 06:00:01,83,0,0,18,51,484,50,0,101,585,2,1,0,1,0,0
04-Nov-2023 06:00:01,67,0,0,18,67,546,50,0,117,663,3,1,0,2,0,0
05-Nov-2023 06:00:01,64,0,0,20,69,597,50,0,119,716,3,1,0,2,0,0
06-Nov-2023 06:00:01,64,0,0,20,69,597,50,0,119,716,3,1,0,2,0,0
07-Nov-2023 06:00:01,52,0,0,20,48,597,83,0,131,728,3,1,0,2,0,0
08-Nov-2023 06:00:01,48,0,0,20,61,597,74,0,135,732,3,1,0,2,0,0
09-Nov-2023 06:00:02,45,0,0,20,64,597,74,0,138,735,3,1,0,2,0,0
10-Nov-2023 06:00:01,45,0,0,20,64,597,74,0,138,735,3,1,0,2,0,0
11-Nov-2023 06:00:01,43,0,0,20,66,597,74,0,140,737,3,1,0,2,0,0
12-Nov-2023 06:00:01,43,0,0,20,66,597,74,0,140,737,3,1,0,2,0,0
13-Nov-2023 06:00:01,43,0,0,20,66,597,74,0,140,737,3,1,0,2,0,0
