FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,155,0,11,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,155,0,11,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,155,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,155,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,155,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,156,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,157,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,159,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,11,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,11,0,1,0,0,0,1,2,3,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,11,0,1,0,0,0,1,2,3,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,11,0,1,0,0,0,1,2,3,0,0,0,0
26-Sep-2023 06:00:01,167,0,0,12,0,1,0,0,0,1,2,3,0,0,0,0
27-Sep-2023 06:00:01,167,0,0,12,0,2,0,0,0,2,2,3,0,0,0,0
28-Sep-2023 06:00:01,169,0,0,12,0,3,0,0,0,3,2,3,0,0,0,0
29-Sep-2023 06:00:02,159,0,0,12,11,3,0,0,11,14,2,3,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,12,19,4,0,0,19,23,2,3,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,12,19,4,0,0,19,23,2,3,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,12,26,6,0,0,26,32,2,3,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,12,27,7,0,0,27,34,2,3,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,12,37,7,0,0,37,44,2,3,0,0,0,0
05-Oct-2023 22:00:01,167,0,0,12,0,2,0,0,0,2,2,3,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,12,27,7,0,0,27,34,2,3,0,0,0,0
06-Oct-2023 14:00:02,127,0,0,12,42,8,0,0,42,50,2,3,0,0,0,0
07-Oct-2023 06:00:01,126,0,0,12,42,8,0,0,42,50,2,3,0,0,0,0
08-Oct-2023 06:00:01,126,0,0,12,42,8,0,0,42,50,2,3,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,12,44,8,0,0,44,52,2,3,0,0,0,0
10-Oct-2023 06:00:02,125,0,0,13,44,8,0,0,44,52,2,3,0,0,0,0
11-Oct-2023 06:00:01,127,0,0,13,44,8,0,0,44,52,2,3,0,0,0,0
12-Oct-2023 06:00:01,119,0,0,13,51,9,0,0,51,60,2,3,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,13,59,10,0,0,59,69,2,3,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,13,66,11,0,0,66,77,2,3,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,13,66,11,0,0,66,77,2,3,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,13,66,11,0,0,66,77,2,3,0,0,0,0
17-Oct-2023 06:00:01,110,0,0,13,67,12,0,0,67,79,2,3,0,0,0,0
18-Oct-2023 06:00:02,106,0,0,13,72,12,0,0,72,84,2,3,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,13,79,12,0,0,79,91,2,3,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,13,80,12,0,0,80,92,2,3,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,13,80,13,0,0,80,93,2,3,0,0,0,0
22-Oct-2023 06:00:02,102,0,0,13,80,13,0,0,80,93,2,3,0,0,0,0
23-Oct-2023 06:00:01,103,0,0,13,80,15,0,0,80,95,2,3,0,0,0,0
24-Oct-2023 06:00:01,91,0,0,13,94,15,0,0,94,109,2,3,0,0,0,0
25-Oct-2023 06:00:01,91,0,0,13,95,53,0,0,95,148,2,3,0,0,0,0
26-Oct-2023 06:00:02,85,0,0,13,102,83,0,0,102,185,2,3,0,0,0,0
27-Oct-2023 06:00:01,87,0,0,13,103,118,0,0,103,221,2,3,0,0,0,0
28-Oct-2023 06:00:01,85,0,1,13,105,144,0,0,105,250,2,3,0,0,0,0
29-Oct-2023 06:00:01,83,0,1,16,105,164,0,0,105,270,2,3,0,0,0,0
30-Oct-2023 06:00:02,83,0,1,16,105,169,0,0,105,275,2,3,0,0,0,0
31-Oct-2023 06:00:01,80,0,1,16,109,169,0,0,109,279,2,3,0,0,0,0
01-Nov-2023 06:00:01,71,0,1,16,118,171,0,0,118,290,2,3,0,0,0,0
02-Nov-2023 06:00:01,71,0,1,16,118,171,0,0,118,290,2,3,0,0,0,0
03-Nov-2023 06:00:01,64,0,1,16,125,204,0,0,125,330,2,3,0,0,0,0
04-Nov-2023 06:00:01,62,0,1,18,126,258,0,0,126,385,2,3,0,0,0,0
05-Nov-2023 06:00:01,61,0,2,19,126,288,0,0,126,416,2,3,0,0,0,0
06-Nov-2023 06:00:01,61,0,2,19,126,288,0,0,126,416,2,3,0,0,0,0
07-Nov-2023 06:00:01,61,0,2,19,126,288,0,0,126,416,2,3,0,0,0,0
08-Nov-2023 06:00:01,47,0,2,19,140,288,0,0,140,430,2,3,0,0,0,0
09-Nov-2023 06:00:02,43,0,2,19,144,288,0,0,144,434,2,3,0,0,0,0
10-Nov-2023 06:00:01,41,0,2,19,146,288,0,0,146,436,2,3,0,0,0,0
11-Nov-2023 06:00:01,41,0,2,19,146,288,0,0,146,436,2,3,0,0,0,0
12-Nov-2023 06:00:01,41,0,2,19,146,288,0,0,146,436,2,3,0,0,0,0
13-Nov-2023 06:00:01,41,0,2,19,146,288,0,0,146,436,2,3,0,0,0,0
