FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1638,8,0,11,7,23,0,0,7,30,10,8,3,0,0,0
21-Jan-2024 14:05:02,1638,8,0,11,7,27,0,0,7,34,10,8,3,0,0,0
22-Jan-2024 21:45:58,1638,8,0,11,7,27,0,0,7,34,10,8,3,0,0,0
23-Jan-2024 06:00:02,1639,2,0,11,16,59,0,0,16,75,11,8,3,1,0,0
24-Jan-2024 06:00:01,1621,2,0,12,34,90,0,0,34,124,12,8,3,1,0,0
25-Jan-2024 06:00:01,1535,2,0,13,122,150,0,0,122,272,12,8,3,1,0,0
26-Jan-2024 06:00:02,1451,2,0,13,206,186,0,0,206,392,13,8,3,2,0,0
27-Jan-2024 06:00:01,1379,2,0,15,276,239,0,0,276,515,15,8,3,4,0,0
29-Jan-2024 06:00:01,1379,2,0,15,276,239,0,0,276,515,15,8,3,4,0,0
30-Jan-2024 06:00:01,1189,2,0,15,458,270,0,0,458,728,15,9,3,4,1,0
31-Jan-2024 06:00:01,1171,2,0,15,478,302,0,0,478,780,15,9,3,4,1,0
01-Feb-2024 06:00:02,1122,2,0,16,525,346,0,0,525,871,15,9,3,4,1,0
02-Feb-2024 06:00:01,1075,2,0,16,574,381,0,0,574,955,15,9,3,4,1,0
03-Feb-2024 06:00:02,1058,2,0,17,592,427,0,0,592,1019,15,9,3,4,1,0
04-Feb-2024 06:00:02,1058,2,0,17,592,427,0,0,592,1019,15,9,3,4,1,0
05-Feb-2024 06:00:01,1058,2,0,17,592,431,0,0,592,1023,15,9,3,4,1,0
06-Feb-2024 06:00:02,1001,3,0,17,654,475,0,0,654,1129,15,9,3,4,1,0
07-Feb-2024 06:00:02,987,3,0,18,668,508,0,0,668,1176,16,8,4,6,1,0
08-Feb-2024 06:00:01,961,3,0,19,697,527,0,0,697,1224,16,8,4,6,1,0
09-Feb-2024 06:00:02,937,2,0,21,722,560,0,0,722,1282,17,8,4,6,1,0
10-Feb-2024 06:00:01,918,2,0,21,741,594,0,0,741,1335,17,8,4,6,1,0
11-Feb-2024 06:00:01,918,2,0,21,741,594,0,0,741,1335,17,8,4,6,1,0
12-Feb-2024 06:00:01,918,2,0,21,741,599,0,0,741,1340,17,8,4,6,1,0
13-Feb-2024 06:00:01,904,2,0,23,476,620,284,0,760,1380,17,8,4,6,1,0
14-Feb-2024 06:00:02,881,2,0,23,494,643,287,0,781,1424,17,8,4,7,1,0
15-Feb-2024 06:00:02,876,2,0,24,503,671,287,0,790,1461,19,8,4,7,1,0
16-Feb-2024 06:00:02,838,2,0,26,532,702,287,0,819,1521,19,8,4,7,1,0
17-Feb-2024 06:00:02,836,3,0,26,535,753,287,0,822,1575,19,8,4,7,1,0
18-Feb-2024 06:00:02,836,3,0,26,535,753,287,0,822,1575,19,8,4,7,1,0
19-Feb-2024 06:00:01,836,3,0,26,535,758,287,0,822,1580,20,8,4,8,1,0
20-Feb-2024 06:00:01,836,3,0,26,535,759,287,0,822,1581,20,8,4,8,1,0
21-Feb-2024 06:00:01,808,3,0,26,535,809,315,0,850,1659,20,8,4,8,1,0
22-Feb-2024 06:00:01,778,3,0,28,570,875,315,0,885,1760,20,9,4,8,2,0
23-Feb-2024 06:00:02,754,3,0,28,598,943,315,0,913,1856,20,9,4,8,2,0
24-Feb-2024 06:00:03,735,3,0,30,625,1002,315,0,940,1942,21,9,4,9,2,0
25-Feb-2024 06:00:01,733,2,1,30,632,1032,315,0,947,1980,21,9,4,9,2,0
26-Feb-2024 06:00:01,733,2,1,30,632,1044,315,0,947,1992,21,9,4,9,2,0
27-Feb-2024 06:00:02,718,2,1,29,541,1149,419,0,960,2110,21,9,4,9,2,0
28-Feb-2024 06:00:02,683,2,1,31,463,1234,530,0,993,2228,21,9,4,10,2,0
29-Feb-2024 06:00:01,667,2,1,31,61,1376,949,0,1010,2387,21,9,4,10,4,0
01-Mar-2024 06:00:02,634,2,1,31,83,1616,959,0,1042,2659,22,10,4,11,5,0
02-Mar-2024 06:00:02,613,2,1,31,74,1913,989,0,1063,2977,22,10,4,12,5,0
03-Mar-2024 06:00:02,610,2,2,31,56,2137,1010,0,1066,3205,22,10,4,12,5,0
04-Mar-2024 06:00:01,610,2,2,31,56,2137,1010,0,1066,3205,22,10,4,12,5,0
05-Mar-2024 06:00:01,568,2,2,31,67,2137,1039,0,1106,3245,22,10,4,12,6,0
06-Mar-2024 06:00:01,538,2,2,31,79,2137,1057,0,1136,3275,22,10,4,12,7,0
07-Mar-2024 06:00:01,514,2,17,31,90,2137,1067,0,1157,3311,22,10,4,12,7,0
08-Mar-2024 06:00:02,490,2,20,31,112,2137,1067,0,1179,3336,22,10,4,12,7,0
09-Mar-2024 06:00:01,478,2,20,31,118,2137,1067,0,1185,3342,22,10,4,12,8,0
10-Mar-2024 06:00:02,478,2,20,31,118,2137,1067,0,1185,3342,22,10,4,12,8,0
11-Mar-2024 06:00:01,478,2,20,31,118,2137,1067,0,1185,3342,22,10,4,12,8,0
