FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1962,0,0,81,0,0,0,0,0,0,20,27,0,0,0,0
15-Sep-2023 06:00:01,1967,0,0,81,0,0,0,0,0,0,20,27,0,0,0,0
16-Sep-2023 06:00:01,1972,0,0,80,0,0,0,0,0,0,20,27,0,0,0,0
17-Sep-2023 06:00:02,1980,0,0,80,0,0,0,0,0,0,20,27,0,0,0,0
18-Sep-2023 06:00:01,1986,0,0,80,0,0,0,0,0,0,20,27,0,0,0,0
19-Sep-2023 06:00:01,2001,0,0,81,0,0,0,0,0,0,20,27,0,0,0,0
20-Sep-2023 06:00:01,2006,0,0,81,0,0,0,0,0,0,20,27,0,0,0,0
21-Sep-2023 06:00:02,2023,0,0,82,0,0,0,0,0,0,20,27,0,0,0,0
22-Sep-2023 06:00:01,2033,0,0,83,0,0,0,0,0,0,20,27,0,0,0,0
23-Sep-2023 06:00:01,2062,0,0,91,0,157,0,0,0,157,21,27,0,1,0,0
24-Sep-2023 06:00:01,2062,0,0,91,0,157,0,0,0,157,21,27,0,1,0,0
25-Sep-2023 06:00:02,2069,0,0,91,0,157,0,0,0,157,21,27,0,1,0,0
26-Sep-2023 06:00:01,2079,0,0,94,0,267,0,0,0,267,21,27,0,1,0,0
27-Sep-2023 06:00:01,2052,0,0,124,0,364,0,0,0,364,21,27,0,1,0,0
28-Sep-2023 06:00:01,2026,0,0,126,12,466,0,0,12,478,21,27,0,2,0,0
29-Sep-2023 06:00:02,2068,0,0,185,12,563,0,0,12,575,22,27,0,3,0,0
30-Sep-2023 06:00:01,1976,0,0,186,102,679,0,0,102,781,22,27,0,3,0,0
02-Oct-2023 06:00:01,1946,1,0,186,174,679,0,0,174,853,22,29,0,3,0,0
03-Oct-2023 06:00:02,1792,1,0,188,322,769,0,0,322,1091,22,29,0,4,0,0
04-Oct-2023 06:00:01,1796,1,0,196,334,863,0,0,334,1197,23,29,0,5,0,0
05-Oct-2023 14:00:01,1712,1,0,197,425,947,0,0,425,1372,23,29,0,5,0,0
05-Oct-2023 22:00:01,2052,0,0,124,0,364,0,0,0,364,21,27,0,1,0,0
06-Oct-2023 06:00:01,1796,1,0,196,334,863,0,0,334,1197,23,29,0,5,0,0
06-Oct-2023 14:00:02,1689,1,0,203,470,1019,0,0,470,1489,23,30,0,5,1,0
07-Oct-2023 06:00:01,1667,1,0,205,514,1130,0,0,514,1644,23,30,0,5,2,0
08-Oct-2023 06:00:01,1667,1,0,205,514,1130,0,0,514,1644,23,30,0,5,2,0
09-Oct-2023 06:00:02,1680,1,0,205,514,1130,0,0,514,1644,23,30,0,5,2,0
10-Oct-2023 06:00:02,1700,1,0,206,518,1198,0,0,518,1716,25,30,0,6,2,0
11-Oct-2023 06:00:01,1698,1,0,207,520,1286,0,0,520,1806,25,30,0,6,2,0
12-Oct-2023 06:00:01,1613,1,0,212,618,1385,0,0,618,2003,26,30,0,7,2,0
13-Oct-2023 06:00:02,1494,1,0,214,738,1458,0,0,738,2196,26,30,0,8,2,0
14-Oct-2023 06:00:02,1454,0,0,217,800,1579,0,0,800,2379,27,30,0,9,2,0
15-Oct-2023 06:00:01,1457,0,0,217,800,1579,0,0,800,2379,27,30,0,9,2,0
16-Oct-2023 06:00:01,1461,0,0,217,800,1579,0,0,800,2379,27,30,0,9,2,0
17-Oct-2023 06:00:01,1385,0,0,224,887,1697,0,0,887,2584,27,30,0,9,2,0
18-Oct-2023 06:00:02,1412,0,0,228,887,1769,0,0,887,2656,29,30,0,11,2,0
19-Oct-2023 06:00:01,1407,0,0,228,902,1852,0,0,902,2754,29,30,0,11,2,0
20-Oct-2023 06:00:01,1314,0,1,238,997,1946,0,0,997,2944,30,31,0,12,5,0
21-Oct-2023 06:00:02,1279,0,1,242,1037,2078,0,0,1037,3116,31,31,0,13,5,0
22-Oct-2023 06:00:02,1284,0,1,242,1037,2078,0,0,1037,3116,31,31,0,13,5,0
23-Oct-2023 06:00:01,1285,0,1,247,1037,2302,0,0,1037,3340,32,31,0,14,5,0
24-Oct-2023 06:00:01,1195,0,2,250,1140,2414,0,0,1140,3556,33,31,0,14,5,0
25-Oct-2023 06:00:01,1213,0,3,254,1146,2504,0,0,1146,3653,34,31,0,15,5,0
26-Oct-2023 06:00:02,1162,0,4,256,1015,2639,190,0,1205,3848,34,31,0,15,5,0
27-Oct-2023 06:00:01,1131,0,4,257,757,2753,487,0,1244,4001,34,31,0,15,5,0
28-Oct-2023 06:00:01,1113,0,5,265,589,2957,689,0,1278,4240,37,31,0,17,5,0
29-Oct-2023 06:00:01,1073,0,7,270,627,3179,689,0,1316,4502,41,31,0,21,5,0
30-Oct-2023 06:00:02,1073,0,7,270,627,3179,689,0,1316,4502,41,31,0,21,5,0
31-Oct-2023 06:00:01,1020,0,7,274,337,3325,1030,0,1367,4699,41,31,0,22,6,0
01-Nov-2023 06:00:01,1010,0,7,282,161,3479,1214,0,1375,4861,42,31,0,23,6,0
02-Nov-2023 06:00:01,959,0,8,284,91,3643,1332,0,1423,5074,43,31,0,24,6,0
03-Nov-2023 06:00:01,895,0,8,292,147,3814,1332,0,1479,5301,44,31,0,25,6,0
