FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,1,10,4,0,0,10,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,28,7,0,0,28,35,1,0,0,1,0,0
17-Feb-2024 06:00:02,47,0,0,1,31,7,0,0,31,38,1,0,0,1,0,0
18-Feb-2024 06:00:02,47,0,0,1,31,7,0,0,31,38,1,0,0,1,0,0
19-Feb-2024 06:00:01,47,0,0,1,31,7,0,0,31,38,1,0,0,1,0,0
20-Feb-2024 06:00:01,47,0,0,1,31,7,0,0,31,38,1,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,1,34,7,0,0,34,41,1,0,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,1,36,7,0,0,36,43,1,0,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,1,36,7,0,0,36,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,40,0,0,1,38,7,0,0,38,45,1,0,0,1,0,0
25-Feb-2024 06:00:01,40,0,0,1,38,7,0,0,38,45,1,0,0,1,0,0
26-Feb-2024 06:00:01,40,0,0,1,38,7,0,0,38,45,1,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,1,38,8,0,0,38,46,1,0,0,1,0,0
28-Feb-2024 06:00:02,39,0,0,1,0,8,38,0,38,46,1,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,1,2,8,38,0,40,48,1,0,0,1,0,0
01-Mar-2024 06:00:02,37,0,0,1,4,9,38,0,42,51,1,0,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,1,6,10,38,0,44,54,1,0,0,1,0,0
03-Mar-2024 06:00:02,29,0,0,3,0,15,47,0,47,62,1,0,0,1,0,0
04-Mar-2024 06:00:01,29,0,0,3,0,15,47,0,47,62,1,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,3,0,15,47,0,47,62,1,0,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,3,0,15,47,0,47,62,1,0,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,3,1,15,47,0,48,63,1,0,0,1,0,0
08-Mar-2024 06:00:02,28,0,0,3,1,15,47,0,48,63,1,0,0,1,0,0
09-Mar-2024 06:00:01,28,0,0,3,1,15,47,0,48,63,1,0,0,1,0,0
10-Mar-2024 06:00:02,28,0,0,3,1,15,47,0,48,63,1,0,0,1,0,0
11-Mar-2024 06:00:01,28,0,0,3,1,15,47,0,48,63,1,0,0,1,0,0
