FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,0,3,20,0,20,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,3,3,20,0,23,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,5,3,20,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,0,6,27,0,27,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,5,6,27,0,32,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,5,6,27,0,32,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,5,6,27,0,32,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,5,6,27,0,32,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,5,6,27,0,32,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,7,6,27,0,34,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,7,6,27,0,34,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,2,7,34,0,36,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,5,7,34,0,39,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,5,8,34,0,39,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,9,39,0,39,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,9,39,0,39,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,1,9,39,0,40,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,9,40,0,40,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,0,9,40,0,40,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,1,9,40,0,41,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,1,9,40,0,41,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,1,9,40,0,41,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,1,9,40,0,41,50,0,0,0,0,0,0
