FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,158,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,158,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,158,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,158,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,156,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0
25-Jan-2024 06:00:01,154,0,0,0,1,2,0,0,1,3,1,1,1,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,5,4,0,0,5,9,1,1,1,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,9,4,0,0,9,13,1,1,1,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,9,4,0,0,9,13,1,1,1,0,0,0
30-Jan-2024 06:00:01,126,0,0,0,26,4,0,0,26,30,1,1,1,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,26,4,0,0,26,30,1,1,1,0,0,0
01-Feb-2024 06:00:02,126,0,0,0,26,4,0,0,26,30,1,1,1,0,0,0
02-Feb-2024 06:00:01,123,0,0,0,29,4,0,0,29,33,1,1,1,0,0,0
03-Feb-2024 06:00:02,122,0,0,0,30,4,0,0,30,34,1,1,1,0,0,0
04-Feb-2024 06:00:02,122,0,0,0,30,4,0,0,30,34,1,1,1,0,0,0
05-Feb-2024 06:00:01,122,0,0,0,30,4,0,0,30,34,1,1,1,0,0,0
06-Feb-2024 06:00:02,120,0,0,0,32,5,0,0,32,37,1,1,1,0,0,0
07-Feb-2024 06:00:02,120,0,0,0,32,7,0,0,32,39,1,3,1,0,2,0
08-Feb-2024 06:00:01,118,0,0,0,35,7,0,0,35,42,1,3,1,0,2,0
09-Feb-2024 06:00:02,102,0,0,0,51,7,0,0,51,58,1,3,1,0,2,0
10-Feb-2024 06:00:01,98,0,0,0,56,7,0,0,56,63,1,3,1,0,2,1
11-Feb-2024 06:00:01,98,0,0,0,56,7,0,0,56,63,1,3,1,0,2,1
12-Feb-2024 06:00:01,98,0,0,0,56,7,0,0,56,63,1,3,1,0,2,1
13-Feb-2024 06:00:01,89,0,0,0,63,7,0,0,63,70,1,3,1,0,2,1
14-Feb-2024 06:00:02,89,0,0,0,63,7,0,0,63,70,1,3,1,0,2,1
15-Feb-2024 06:00:02,89,0,0,0,63,7,0,0,63,70,1,3,1,0,2,1
16-Feb-2024 06:00:02,89,0,0,0,63,8,0,0,63,71,1,3,1,0,2,1
17-Feb-2024 06:00:02,90,0,0,0,63,8,0,0,63,71,1,3,1,0,2,1
18-Feb-2024 06:00:02,90,0,0,0,63,8,0,0,63,71,1,3,1,0,2,1
19-Feb-2024 06:00:01,90,0,0,0,63,8,0,0,63,71,1,3,1,0,2,1
20-Feb-2024 06:00:01,90,0,0,0,63,8,0,0,63,71,1,3,1,0,2,1
21-Feb-2024 06:00:01,88,0,0,1,65,11,0,0,65,76,1,3,1,0,2,1
22-Feb-2024 06:00:01,88,0,0,1,65,11,0,0,65,76,1,3,1,0,2,1
23-Feb-2024 06:00:02,80,0,0,1,71,13,0,0,71,84,1,3,1,0,2,1
24-Feb-2024 06:00:03,77,0,0,1,10,13,64,0,74,87,1,3,1,0,2,1
25-Feb-2024 06:00:01,77,0,0,1,10,13,64,0,74,87,1,3,1,0,2,1
26-Feb-2024 06:00:01,77,0,0,1,10,13,64,0,74,87,1,3,1,0,2,1
27-Feb-2024 06:00:02,76,0,0,1,10,14,64,0,74,88,1,3,1,0,2,1
28-Feb-2024 06:00:02,76,0,0,1,10,15,64,0,74,89,1,3,1,0,2,1
29-Feb-2024 06:00:01,72,0,0,1,13,20,64,0,77,97,1,3,1,0,2,1
01-Mar-2024 06:00:02,72,0,0,1,13,23,64,0,77,100,1,3,1,0,2,1
02-Mar-2024 06:00:02,69,0,0,1,16,25,64,0,80,105,1,3,1,0,2,1
03-Mar-2024 06:00:02,69,0,0,1,1,30,79,0,80,110,1,3,1,0,2,1
04-Mar-2024 06:00:01,69,0,0,1,1,30,79,0,80,110,1,3,1,0,2,1
05-Mar-2024 06:00:01,69,0,0,1,1,30,79,0,80,110,1,3,1,0,2,1
06-Mar-2024 06:00:01,67,0,0,1,0,30,82,0,82,112,1,3,1,0,2,1
07-Mar-2024 06:00:01,66,0,0,1,1,30,82,0,83,113,1,3,1,0,2,1
08-Mar-2024 06:00:02,64,0,0,1,3,30,82,0,85,115,1,3,1,0,2,1
09-Mar-2024 06:00:01,59,0,0,1,3,30,88,0,91,121,1,3,1,0,2,1
10-Mar-2024 06:00:02,59,0,0,1,3,30,88,0,91,121,1,3,1,0,2,1
11-Mar-2024 06:00:01,59,0,0,1,3,30,88,0,91,121,1,3,1,0,2,1
