FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
21-Jan-2024 14:00:02,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
22-Jan-2024 21:48:11,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
23-Jan-2024 06:00:02,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
24-Jan-2024 06:00:01,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
25-Jan-2024 06:00:01,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
26-Jan-2024 06:00:02,300,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
27-Jan-2024 06:00:01,301,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
29-Jan-2024 06:00:01,301,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0
30-Jan-2024 06:00:01,300,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0
31-Jan-2024 06:00:01,291,0,0,2,0,0,10,0,10,10,0,8,0,0,0,0
01-Feb-2024 06:00:02,287,0,0,2,0,0,14,0,14,14,0,8,0,0,0,0
02-Feb-2024 06:00:01,272,0,0,2,0,0,25,0,25,25,0,8,0,0,0,0
03-Feb-2024 06:00:02,258,0,0,2,0,0,39,0,39,39,0,8,0,0,0,0
04-Feb-2024 06:00:02,258,0,0,2,0,0,39,0,39,39,0,8,0,0,0,0
05-Feb-2024 06:00:01,258,0,0,2,0,0,39,0,39,39,0,8,0,0,0,0
06-Feb-2024 06:00:02,253,0,0,2,0,0,44,0,44,44,0,8,0,0,0,0
07-Feb-2024 06:00:02,238,0,0,2,0,0,58,0,58,58,0,8,0,0,0,0
08-Feb-2024 06:00:01,233,0,0,2,0,0,62,0,62,62,0,8,0,0,0,0
09-Feb-2024 06:00:02,233,0,0,2,0,0,62,0,62,62,0,8,0,0,0,0
10-Feb-2024 06:00:01,213,0,0,2,0,0,82,0,82,82,0,8,0,0,0,0
11-Feb-2024 06:00:01,213,0,0,2,0,0,82,0,82,82,0,8,0,0,0,0
12-Feb-2024 06:00:01,213,0,0,2,0,0,82,0,82,82,0,8,0,0,0,0
13-Feb-2024 06:00:01,212,0,0,3,0,0,82,0,82,82,0,8,0,0,0,0
14-Feb-2024 06:00:02,206,0,0,3,0,0,89,0,89,89,0,8,0,0,0,0
15-Feb-2024 06:00:02,206,0,0,3,0,0,89,0,89,89,0,8,0,0,0,0
16-Feb-2024 06:00:02,205,0,0,4,0,0,89,0,89,89,0,8,0,0,0,0
17-Feb-2024 06:00:02,198,0,0,4,0,0,97,0,97,97,0,8,0,0,0,0
18-Feb-2024 06:00:02,198,0,0,4,0,0,97,0,97,97,0,8,0,0,0,0
19-Feb-2024 06:00:01,198,0,0,4,0,0,97,0,97,97,0,8,0,0,0,0
20-Feb-2024 06:00:01,198,0,0,4,0,0,97,0,97,97,0,8,0,0,0,0
21-Feb-2024 06:00:01,194,0,0,4,0,0,101,0,101,101,0,8,0,0,0,0
22-Feb-2024 06:00:01,188,0,0,4,0,1,107,0,107,108,0,8,0,0,0,0
23-Feb-2024 06:00:02,188,0,0,4,0,1,107,0,107,108,0,8,0,0,0,0
24-Feb-2024 06:00:03,183,0,0,4,0,1,112,0,112,113,0,8,0,0,0,0
25-Feb-2024 06:00:01,183,0,0,4,0,4,112,0,112,116,0,8,0,0,0,0
26-Feb-2024 06:00:01,183,0,0,4,0,4,112,0,112,116,0,8,0,0,0,0
27-Feb-2024 06:00:02,183,0,0,4,0,7,112,0,112,119,0,8,0,0,0,0
28-Feb-2024 06:00:02,172,0,0,4,0,9,123,0,123,132,0,8,0,0,1,0
29-Feb-2024 06:00:01,169,0,0,4,0,9,125,0,125,134,0,8,0,0,1,0
01-Mar-2024 06:00:02,163,0,0,4,0,12,130,0,130,142,0,8,0,0,1,0
02-Mar-2024 06:00:02,155,0,0,4,2,17,137,0,139,156,0,8,0,0,1,0
03-Mar-2024 06:00:02,151,0,0,4,2,27,141,0,143,170,0,8,0,0,1,0
04-Mar-2024 06:00:01,151,0,0,4,2,27,141,0,143,170,0,8,0,0,1,0
05-Mar-2024 06:00:01,142,0,0,4,3,27,150,0,153,180,0,8,0,0,1,0
06-Mar-2024 06:00:01,137,0,0,4,0,27,158,0,158,185,0,8,0,0,2,0
07-Mar-2024 06:00:01,137,0,0,4,0,27,158,0,158,185,0,8,0,0,2,0
08-Mar-2024 06:00:02,113,0,0,4,0,27,181,0,181,208,0,8,0,0,2,0
09-Mar-2024 06:00:01,113,0,0,4,0,27,181,0,181,208,0,8,0,0,2,0
10-Mar-2024 06:00:02,113,0,0,4,0,27,181,0,181,208,0,8,0,0,2,0
11-Mar-2024 06:00:01,113,0,0,4,0,27,181,0,181,208,0,8,0,0,2,0
