FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,131,0,20,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,131,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,21,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,21,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,21,7,12,0,0,7,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,21,14,13,0,0,14,27,1,0,0,1,0,0
02-Oct-2023 06:00:01,114,0,0,21,14,13,0,0,14,27,1,0,0,1,0,0
03-Oct-2023 06:00:02,112,0,0,22,15,20,0,0,15,35,1,0,0,1,0,0
04-Oct-2023 06:00:01,107,0,0,20,20,21,0,0,20,41,1,0,0,1,0,0
