FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,0,0,3,0,3,3,1,2,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,0,0,3,0,3,3,1,2,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,0,0,3,0,3,3,1,2,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,0,0,3,0,3,3,1,2,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,0,0,13,0,13,13,1,2,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,0,0,13,0,13,13,1,2,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,0,0,13,0,13,13,1,2,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,0,0,17,0,17,17,1,2,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,0,0,17,0,17,17,1,2,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,0,0,17,0,17,17,1,2,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,0,0,17,0,17,17,1,2,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,0,0,18,0,18,18,1,2,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,0,0,18,0,18,18,1,2,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,0,0,18,0,18,18,1,2,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,0,0,19,0,19,19,1,2,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,0,0,19,0,19,19,1,2,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,0,0,19,0,19,19,1,2,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,0,0,19,0,19,19,1,2,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,1,0,0,19,0,19,19,1,2,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,1,0,0,19,0,19,19,1,2,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,1,0,0,19,0,19,19,1,2,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,1,0,0,19,0,19,19,1,2,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,1,0,9,19,0,19,28,1,2,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,1,0,9,19,0,19,28,1,2,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,1,0,11,19,0,19,30,1,2,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,1,0,12,22,0,22,34,1,2,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,0,14,22,0,22,36,1,2,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,1,0,16,22,0,22,38,1,2,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,0,26,24,0,24,50,1,2,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,0,44,24,0,24,68,1,2,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,0,44,24,0,24,68,1,2,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,1,0,44,24,0,24,68,1,2,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,0,44,27,0,27,71,1,2,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,0,44,27,0,27,71,1,2,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,1,0,44,35,0,35,79,1,2,0,0,1,0
09-Mar-2024 06:00:01,19,0,0,1,0,44,35,0,35,79,1,2,0,0,1,0
10-Mar-2024 06:00:02,19,0,0,1,0,44,35,0,35,79,1,2,0,0,1,0
11-Mar-2024 06:00:01,19,0,0,1,0,44,35,0,35,79,1,2,0,0,1,0
