FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,11,6,0,0,11,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,1,8,14,0,15,23,1,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,2,8,14,0,16,24,1,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,0,8,16,0,16,24,1,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,0,8,16,0,16,24,1,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,0,8,16,0,16,24,1,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,9,16,0,16,25,1,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,3,11,16,0,19,30,1,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,3,12,16,0,19,31,1,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,4,13,16,0,20,33,1,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,1,0,0,14,20,0,20,35,1,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,1,0,0,14,20,0,20,35,1,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,1,0,0,14,20,0,20,35,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,1,0,0,14,20,0,20,35,1,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,1,0,3,14,20,0,23,38,1,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,1,0,3,14,20,0,23,38,1,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,1,0,3,14,20,0,23,38,1,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,1,0,3,14,20,0,23,38,1,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,1,0,3,14,20,0,23,38,1,0,0,0,0,0
