FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
15-Sep-2023 06:00:01,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,0,110,0,1,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,2,0,2,0,0,0,2,1,8,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,2,0,2,0,0,0,2,1,8,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,2,0,2,0,0,0,2,1,8,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,2,0,2,0,0,0,2,1,8,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,2,0,2,0,0,0,2,1,9,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,2,0,2,0,0,0,2,1,9,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,3,0,2,0,0,0,2,1,11,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,3,0,2,0,0,0,2,1,11,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,3,0,2,0,0,0,2,1,11,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,3,0,3,0,0,0,3,1,11,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,3,3,3,0,0,3,6,1,11,0,0,0,0
05-Oct-2023 14:00:01,113,0,0,3,3,3,0,0,3,6,1,11,0,0,0,0
05-Oct-2023 22:00:01,112,0,0,2,0,2,0,0,0,2,1,9,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,3,3,3,0,0,3,6,1,11,0,0,0,0
06-Oct-2023 14:00:02,109,0,0,3,7,5,0,0,7,12,1,11,0,0,0,0
07-Oct-2023 06:00:01,107,0,0,3,8,8,0,0,8,16,1,11,0,0,0,0
08-Oct-2023 06:00:01,107,0,0,3,8,8,0,0,8,16,1,11,0,0,0,0
09-Oct-2023 06:00:02,107,0,0,3,8,8,0,0,8,16,1,11,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,5,9,10,0,0,9,19,1,11,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,5,13,14,0,0,13,27,1,11,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,5,14,14,0,0,14,28,1,11,0,0,0,0
13-Oct-2023 06:00:02,105,0,0,5,17,17,0,0,17,34,1,12,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,5,19,18,0,0,19,37,1,12,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,5,19,18,0,0,19,37,1,12,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,5,19,18,0,0,19,37,1,12,0,0,0,0
17-Oct-2023 06:00:01,98,0,0,5,27,24,0,0,27,51,1,12,0,0,1,0
18-Oct-2023 06:00:02,98,0,0,5,29,25,0,0,29,54,1,12,0,0,1,0
19-Oct-2023 06:00:01,94,0,0,5,34,29,0,0,34,63,1,12,0,0,1,0
20-Oct-2023 06:00:01,92,0,0,5,35,29,0,0,35,64,1,12,0,0,1,0
21-Oct-2023 06:00:02,92,0,0,5,36,31,0,0,36,67,1,12,0,0,1,0
22-Oct-2023 06:00:02,92,0,0,5,36,31,0,0,36,67,1,12,0,0,1,0
23-Oct-2023 06:00:01,92,0,0,5,36,31,0,0,36,67,1,12,0,0,1,0
24-Oct-2023 06:00:01,92,0,0,5,39,35,0,0,39,74,1,12,0,0,1,0
25-Oct-2023 06:00:01,91,0,0,5,41,38,0,0,41,79,1,12,0,0,1,0
26-Oct-2023 06:00:02,93,0,0,5,41,40,0,0,41,81,1,12,0,0,1,0
27-Oct-2023 06:00:01,90,0,0,5,45,46,0,0,45,91,1,12,0,0,1,0
28-Oct-2023 06:00:01,87,0,0,5,48,46,0,0,48,94,1,12,0,0,1,0
29-Oct-2023 06:00:01,87,0,0,5,48,59,0,0,48,107,1,12,0,0,1,0
30-Oct-2023 06:00:02,87,0,0,5,48,59,0,0,48,107,1,12,0,0,1,0
31-Oct-2023 06:00:01,83,0,0,5,49,60,3,0,52,112,1,12,0,0,1,0
01-Nov-2023 06:00:01,82,0,0,5,38,61,15,0,53,114,1,12,0,0,1,0
02-Nov-2023 06:00:01,78,0,0,5,24,61,33,0,57,118,1,12,0,0,1,0
03-Nov-2023 06:00:01,72,0,0,5,19,75,44,0,63,138,1,14,0,0,3,0
04-Nov-2023 06:00:01,69,0,0,5,0,85,66,0,66,151,1,14,0,0,3,0
05-Nov-2023 06:00:01,69,0,0,5,0,95,66,0,66,161,1,14,0,0,3,0
06-Nov-2023 06:00:01,69,0,1,5,0,95,66,0,66,162,1,14,0,0,3,0
07-Nov-2023 06:00:01,63,0,1,5,6,95,66,0,72,168,1,14,0,0,4,0
08-Nov-2023 06:00:01,58,0,1,5,11,95,66,0,77,173,1,14,0,0,4,0
09-Nov-2023 06:00:02,49,0,1,5,20,95,66,0,86,182,1,14,0,0,4,0
10-Nov-2023 06:00:01,41,0,1,5,28,95,66,0,94,190,1,14,0,0,4,0
11-Nov-2023 06:00:01,41,0,1,5,28,95,66,0,94,190,1,14,0,0,4,0
12-Nov-2023 06:00:01,41,0,1,5,28,95,66,0,94,190,1,14,0,0,4,0
13-Nov-2023 06:00:01,41,0,1,5,28,95,66,0,94,190,1,14,0,0,4,0
