FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,219,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,219,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,219,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,219,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,220,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,221,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,216,0,0,4,5,21,0,0,5,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,185,0,0,4,32,26,0,0,32,58,0,0,0,0,0,0
29-Jan-2024 06:00:01,185,0,0,4,32,26,0,0,32,58,0,0,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,4,79,26,0,0,79,105,0,0,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,7,81,37,0,0,81,118,0,0,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,8,87,41,0,0,87,128,0,0,0,0,0,0
02-Feb-2024 06:00:01,122,0,0,8,93,44,0,0,93,137,0,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,8,102,44,0,0,102,146,0,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,8,102,44,0,0,102,146,0,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,8,102,44,0,0,102,146,0,0,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,10,120,51,0,0,120,171,0,0,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,10,124,52,0,0,124,176,0,0,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,12,130,54,0,0,130,184,0,0,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,12,130,59,0,0,130,189,0,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,13,135,69,0,0,135,204,0,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,13,135,69,0,0,135,204,0,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,13,135,69,0,0,135,204,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,13,140,76,0,0,140,216,0,0,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,13,140,78,0,0,140,218,0,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,13,140,84,0,0,140,224,0,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,13,141,86,0,0,141,227,0,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,13,143,86,0,0,143,229,0,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,13,143,86,0,0,143,229,0,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,13,143,86,0,0,143,229,0,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,13,143,86,0,0,143,229,0,0,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,13,147,107,0,0,147,254,0,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,13,147,106,0,0,147,253,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,13,147,114,0,0,147,261,0,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,13,147,120,0,0,147,267,0,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,13,147,124,0,0,147,271,0,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,13,147,124,0,0,147,271,0,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,13,150,132,0,0,150,282,0,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,13,77,145,73,0,150,295,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,13,0,165,150,0,150,315,0,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,13,0,213,150,0,150,363,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,13,3,213,150,0,153,366,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,13,3,299,150,0,153,452,1,0,0,1,0,0
04-Mar-2024 06:00:01,64,0,0,13,3,299,150,0,153,452,1,0,0,1,0,0
05-Mar-2024 06:00:01,61,0,0,13,6,299,150,0,156,455,1,0,0,1,0,0
06-Mar-2024 06:00:01,54,0,0,14,13,300,150,0,163,463,1,0,0,1,0,0
07-Mar-2024 06:00:01,54,0,0,14,13,300,150,0,163,463,1,0,0,1,0,0
08-Mar-2024 06:00:02,55,0,0,16,13,299,150,0,163,462,1,0,0,1,0,0
09-Mar-2024 06:00:01,55,0,0,16,13,299,150,0,163,462,1,0,0,1,0,0
10-Mar-2024 06:00:02,55,0,0,16,13,299,150,0,163,462,1,0,0,1,0,0
11-Mar-2024 06:00:01,55,0,0,16,13,299,150,0,163,462,1,0,0,1,0,0
