FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,233,0,16,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,232,0,17,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,233,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,233,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,233,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,234,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,234,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,233,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,17,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,17,0,1,0,0,0,1,1,3,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,17,0,1,0,0,0,1,1,3,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,17,0,3,0,0,0,3,1,3,0,0,0,0
27-Sep-2023 06:00:01,231,0,0,18,0,3,0,0,0,3,1,3,0,0,0,0
28-Sep-2023 06:00:01,233,0,0,19,0,6,0,0,0,6,1,3,0,0,0,0
29-Sep-2023 06:00:02,237,0,0,19,0,10,0,0,0,10,1,3,0,0,0,0
30-Sep-2023 06:00:01,237,0,0,19,0,10,0,0,0,10,1,3,0,0,0,0
02-Oct-2023 06:00:01,237,0,0,19,0,10,0,0,0,10,1,3,0,0,0,0
03-Oct-2023 06:00:02,240,0,0,19,0,14,0,0,0,14,3,3,0,2,0,0
04-Oct-2023 06:00:01,240,0,0,19,0,16,0,0,0,16,3,3,0,2,0,0
05-Oct-2023 14:00:01,236,0,0,19,0,16,4,0,4,20,3,3,0,2,0,0
05-Oct-2023 22:00:01,231,0,0,18,0,3,0,0,0,3,1,3,0,0,0,0
06-Oct-2023 06:00:01,240,0,0,19,0,16,0,0,0,16,3,3,0,2,0,0
06-Oct-2023 14:00:02,236,0,0,19,0,18,4,0,4,22,3,3,0,2,0,0
07-Oct-2023 06:00:01,230,0,0,19,0,21,10,0,10,31,3,3,0,2,0,0
08-Oct-2023 06:00:01,230,0,0,19,0,21,10,0,10,31,3,3,0,2,0,0
09-Oct-2023 06:00:02,230,0,0,19,0,21,10,0,10,31,3,3,0,2,0,0
10-Oct-2023 06:00:02,223,0,0,19,0,22,18,0,18,40,3,3,0,2,0,0
11-Oct-2023 06:00:01,219,0,0,19,0,23,23,0,23,46,3,3,0,2,0,0
12-Oct-2023 06:00:01,222,0,0,19,0,23,26,0,26,49,3,3,0,2,0,0
13-Oct-2023 06:00:02,221,0,0,19,0,25,31,0,31,56,3,3,0,2,1,0
14-Oct-2023 06:00:02,208,0,0,19,0,25,46,0,46,71,3,3,0,2,1,0
15-Oct-2023 06:00:01,208,0,0,19,0,25,46,0,46,71,3,3,0,2,1,0
16-Oct-2023 06:00:01,208,0,0,19,0,25,46,0,46,71,3,3,0,2,1,0
17-Oct-2023 06:00:01,212,0,0,19,0,31,46,0,46,77,3,3,0,2,1,0
18-Oct-2023 06:00:02,210,0,0,19,0,31,51,0,51,82,3,3,0,2,1,0
19-Oct-2023 06:00:01,213,0,0,20,0,31,51,0,51,82,3,3,0,2,1,0
20-Oct-2023 06:00:01,213,0,0,21,0,31,51,0,51,82,3,3,0,2,1,0
21-Oct-2023 06:00:02,203,0,0,21,0,33,61,0,61,94,3,3,0,2,1,0
22-Oct-2023 06:00:02,203,0,0,21,0,33,61,0,61,94,3,3,0,2,1,0
23-Oct-2023 06:00:01,203,0,0,21,0,33,61,0,61,94,3,3,0,2,1,0
24-Oct-2023 06:00:01,201,0,0,21,0,34,64,0,64,98,3,3,0,2,1,0
25-Oct-2023 06:00:01,196,0,0,21,0,36,70,0,70,106,3,3,0,2,1,0
26-Oct-2023 06:00:02,197,0,0,21,0,37,70,0,70,107,3,3,0,2,1,0
27-Oct-2023 06:00:01,199,0,0,21,0,50,70,0,70,120,3,3,0,2,1,0
28-Oct-2023 06:00:01,188,0,0,21,0,73,84,0,84,157,3,3,0,2,1,0
29-Oct-2023 06:00:01,188,0,0,21,0,88,84,0,84,172,3,3,0,2,1,0
30-Oct-2023 06:00:02,188,0,0,21,0,97,84,0,84,181,3,3,0,2,1,0
31-Oct-2023 06:00:01,185,0,0,21,0,111,86,0,86,197,3,3,0,2,1,0
01-Nov-2023 06:00:01,179,0,0,22,0,127,91,0,91,218,3,3,0,2,1,0
02-Nov-2023 06:00:01,172,0,0,22,0,142,97,0,97,239,3,4,0,2,2,0
03-Nov-2023 06:00:01,172,0,1,22,0,154,97,0,97,252,3,4,0,2,2,0
04-Nov-2023 06:00:01,166,0,1,22,0,189,102,0,102,292,3,4,0,2,2,0
05-Nov-2023 06:00:01,161,0,1,24,0,232,105,0,105,338,3,4,0,2,2,0
06-Nov-2023 06:00:01,161,0,1,24,0,232,105,0,105,338,3,4,0,2,2,0
07-Nov-2023 06:00:01,159,0,1,24,0,232,107,0,107,340,3,4,0,2,2,0
08-Nov-2023 06:00:01,149,0,1,24,0,232,117,0,117,350,3,4,0,2,2,0
09-Nov-2023 06:00:02,134,0,1,24,0,232,132,0,132,365,3,4,0,2,2,0
10-Nov-2023 06:00:01,134,0,1,24,0,232,132,0,132,365,3,4,0,2,2,0
11-Nov-2023 06:00:01,104,0,1,24,0,232,161,0,161,394,3,4,0,2,2,0
12-Nov-2023 06:00:01,99,0,1,24,0,232,164,0,164,397,3,4,0,2,2,0
13-Nov-2023 06:00:01,99,0,1,24,0,232,164,0,164,397,3,4,0,2,2,0
