FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,199,0,3,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,200,0,3,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,0,201,0,3,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,0,201,0,3,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,0,201,0,3,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,0,202,0,3,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,202,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,202,0,0,3,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,3,0,5,0,0,0,5,6,3,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,3,0,5,0,0,0,5,6,3,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,3,0,5,0,0,0,5,6,3,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,3,0,11,0,0,0,11,6,3,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,8,2,19,0,0,2,21,6,4,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,8,4,22,0,0,4,26,6,4,0,0,0,0
29-Sep-2023 06:00:02,197,0,0,8,13,24,0,0,13,37,6,4,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,8,26,32,0,0,26,58,6,4,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,8,26,32,0,0,26,58,6,4,0,0,0,0
03-Oct-2023 06:00:02,170,0,0,8,43,39,0,0,43,82,6,4,0,0,0,0
04-Oct-2023 06:00:01,174,0,0,8,43,44,0,0,43,87,6,4,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,8,47,51,0,0,47,98,6,4,0,0,0,0
05-Oct-2023 22:00:01,203,0,0,8,2,19,0,0,2,21,6,4,0,0,0,0
06-Oct-2023 06:00:01,174,0,0,8,43,44,0,0,43,87,6,4,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,8,49,57,0,0,49,106,6,4,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,8,59,70,0,0,59,129,6,4,0,0,0,0
08-Oct-2023 06:00:01,160,0,0,8,59,70,0,0,59,129,6,4,0,0,0,0
09-Oct-2023 06:00:02,160,0,0,8,59,70,0,0,59,129,6,4,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,8,0,70,59,0,59,129,6,4,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,9,14,77,59,0,73,150,7,4,0,2,0,0
12-Oct-2023 06:00:01,150,0,0,9,14,82,59,0,73,155,7,4,0,2,0,0
