FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1796,0,0,4,0,3,0,0,0,3,36,15,0,0,0,0
21-Jan-2024 14:05:02,1796,0,0,4,0,3,0,0,0,3,36,15,0,0,0,0
22-Jan-2024 21:45:58,1796,0,0,4,0,3,0,0,0,3,36,15,0,0,0,0
23-Jan-2024 06:00:02,1809,0,0,5,2,17,0,0,2,19,38,15,0,0,0,0
24-Jan-2024 06:00:01,1811,0,0,7,3,29,0,0,3,32,39,16,0,0,0,0
25-Jan-2024 06:00:01,1766,1,0,9,50,40,0,0,50,90,39,16,0,0,0,0
26-Jan-2024 06:00:02,1692,0,0,10,122,58,0,0,122,180,41,16,0,0,0,0
27-Jan-2024 06:00:01,1612,0,0,10,202,76,0,0,202,278,45,16,0,3,0,0
29-Jan-2024 06:00:01,1612,0,0,10,202,76,0,0,202,278,45,16,0,3,0,0
30-Jan-2024 06:00:01,1446,0,0,12,359,82,0,0,359,441,45,16,0,7,0,0
31-Jan-2024 06:00:01,1442,0,0,14,362,90,0,0,362,452,47,17,0,9,0,0
01-Feb-2024 06:00:02,1395,0,0,17,405,99,0,0,405,504,47,17,0,9,0,0
02-Feb-2024 06:00:01,1350,0,0,17,455,109,0,0,455,564,47,18,0,9,0,0
03-Feb-2024 06:00:02,1320,0,0,17,486,121,0,0,486,607,47,18,0,9,0,0
04-Feb-2024 06:00:02,1320,0,0,17,486,121,0,0,486,607,47,18,0,9,0,0
05-Feb-2024 06:00:01,1320,0,0,17,486,121,0,0,486,607,47,18,0,9,0,0
06-Feb-2024 06:00:02,1325,0,0,17,493,136,0,0,493,629,47,18,0,9,0,0
07-Feb-2024 06:00:02,1241,0,0,17,516,147,60,0,576,723,49,18,0,12,0,0
08-Feb-2024 06:00:01,1202,0,0,18,558,161,60,0,618,779,50,18,0,13,0,0
09-Feb-2024 06:00:02,1160,0,0,17,602,173,60,0,662,835,50,18,0,13,0,0
10-Feb-2024 06:00:01,1143,0,0,17,623,178,60,0,683,861,50,19,0,15,0,0
11-Feb-2024 06:00:01,1143,0,0,17,623,178,60,0,683,861,50,19,0,15,0,0
12-Feb-2024 06:00:01,1143,0,0,17,623,178,60,0,683,861,50,19,0,15,0,0
13-Feb-2024 06:00:01,1096,0,0,17,678,190,60,0,738,928,51,19,0,17,0,0
14-Feb-2024 06:00:02,1093,0,0,19,680,204,60,0,740,944,51,19,0,17,1,0
15-Feb-2024 06:00:02,1065,0,0,19,709,214,60,0,769,983,51,19,0,18,1,0
16-Feb-2024 06:00:02,1052,0,0,19,721,218,60,0,781,999,51,19,0,18,1,0
17-Feb-2024 06:00:02,1038,0,0,19,740,239,60,0,800,1039,51,19,0,18,1,0
18-Feb-2024 06:00:02,1039,0,0,19,740,239,60,0,800,1039,51,19,0,18,1,0
19-Feb-2024 06:00:01,1042,0,0,19,740,255,60,0,800,1055,51,19,0,18,1,0
20-Feb-2024 06:00:01,1043,0,1,19,740,256,60,0,800,1057,52,19,0,19,1,0
21-Feb-2024 06:00:01,1000,0,1,20,786,267,60,0,846,1114,52,20,0,19,1,0
22-Feb-2024 06:00:01,997,0,2,21,792,290,60,0,852,1144,52,21,0,19,3,0
23-Feb-2024 06:00:02,996,0,3,21,799,308,60,0,859,1170,54,21,0,22,3,0
24-Feb-2024 06:00:03,950,0,4,22,844,330,60,0,904,1238,55,21,0,22,5,0
25-Feb-2024 06:00:01,951,0,4,22,845,378,60,0,905,1287,55,22,0,22,5,0
26-Feb-2024 06:00:01,951,0,4,22,845,378,60,0,905,1287,55,22,0,22,5,0
27-Feb-2024 06:00:02,911,0,4,22,886,412,60,0,946,1362,56,22,0,24,5,0
28-Feb-2024 06:00:02,903,0,4,24,513,463,439,0,952,1419,56,22,0,25,6,0
29-Feb-2024 06:00:01,877,0,5,24,238,517,740,0,978,1500,56,23,0,25,7,0
01-Mar-2024 06:00:02,855,0,5,25,51,573,948,0,999,1577,57,24,0,28,9,0
02-Mar-2024 06:00:02,828,0,6,26,76,690,948,0,1024,1720,58,24,0,29,10,0
03-Mar-2024 06:00:02,826,0,7,27,70,891,955,0,1025,1923,60,25,0,31,11,0
04-Mar-2024 06:00:01,826,0,7,27,26,891,999,0,1025,1923,60,25,0,31,11,0
05-Mar-2024 06:00:01,765,0,7,27,86,892,999,0,1085,1984,60,25,0,32,11,0
06-Mar-2024 06:00:01,754,0,7,27,97,892,999,0,1096,1995,60,25,0,32,11,0
07-Mar-2024 06:00:01,662,0,7,27,184,892,999,0,1183,2082,60,25,0,32,11,0
08-Mar-2024 06:00:02,638,0,7,27,207,892,999,0,1206,2105,60,25,0,32,11,0
09-Mar-2024 06:00:01,628,0,7,27,215,892,999,0,1214,2113,60,25,0,32,12,0
10-Mar-2024 06:00:02,628,0,7,27,215,892,999,0,1214,2113,60,25,0,32,12,0
11-Mar-2024 06:00:01,628,0,7,27,215,892,999,0,1214,2113,60,25,0,32,12,0
