FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,15,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,153,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,153,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,153,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,153,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,3,0,15,0,0,0,15,0,1,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,4,0,20,0,0,0,20,0,1,0,0,0,0
28-Sep-2023 06:00:01,155,0,0,4,0,23,0,0,0,23,0,1,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,4,0,25,0,0,0,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,4,0,29,0,0,0,29,0,1,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,4,0,29,0,0,0,29,0,1,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,4,0,31,0,0,0,31,0,1,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,4,0,35,4,0,4,39,0,1,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,4,0,35,10,0,10,45,0,1,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,4,0,20,0,0,0,20,0,1,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,4,0,35,4,0,4,39,0,1,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,4,0,50,18,0,18,68,0,1,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,4,0,52,20,0,20,72,0,1,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,4,0,52,20,0,20,72,0,1,0,0,0,0
09-Oct-2023 06:00:02,138,0,0,4,0,52,20,0,20,72,0,1,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,4,0,52,20,0,20,72,0,1,0,0,0,0
11-Oct-2023 06:00:01,140,0,0,4,0,54,20,0,20,74,0,1,0,0,0,0
12-Oct-2023 06:00:01,137,0,0,4,0,54,23,0,23,77,0,1,0,0,0,0
13-Oct-2023 06:00:02,138,0,0,4,0,61,23,0,23,84,0,1,0,0,0,0
14-Oct-2023 06:00:02,138,0,0,4,0,68,23,0,23,91,0,1,0,0,0,0
15-Oct-2023 06:00:01,142,0,0,4,0,68,23,0,23,91,0,1,0,0,0,0
16-Oct-2023 06:00:01,142,0,0,4,0,68,23,0,23,91,0,1,0,0,0,0
17-Oct-2023 06:00:01,142,0,0,5,0,74,24,0,24,98,0,1,0,0,0,0
18-Oct-2023 06:00:02,137,0,0,5,0,84,31,0,31,115,0,1,0,0,0,0
19-Oct-2023 06:00:01,128,0,0,6,0,95,39,0,39,134,0,1,0,0,1,0
20-Oct-2023 06:00:01,127,0,0,6,0,95,39,0,39,134,0,1,0,0,1,0
21-Oct-2023 06:00:02,120,0,0,6,0,109,44,0,44,153,0,1,0,0,1,0
22-Oct-2023 06:00:02,120,0,0,6,0,109,44,0,44,153,0,1,0,0,1,0
23-Oct-2023 06:00:01,120,0,0,6,0,109,44,0,44,153,0,1,0,0,1,0
24-Oct-2023 06:00:01,98,0,0,6,0,114,66,0,66,180,0,1,0,0,1,0
