FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,329,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,329,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,329,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,331,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,334,0,0,2,1,4,0,0,1,5,1,1,0,0,0,0
25-Jan-2024 06:00:01,335,0,0,2,1,4,0,0,1,5,1,1,0,0,0,0
26-Jan-2024 06:00:02,335,0,0,2,1,4,0,0,1,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,318,0,0,2,17,4,0,0,17,21,1,1,0,0,0,0
29-Jan-2024 06:00:01,318,0,0,2,17,4,0,0,17,21,1,1,0,0,0,0
30-Jan-2024 06:00:01,297,0,0,2,37,4,0,0,37,41,1,1,0,0,0,0
31-Jan-2024 06:00:01,297,0,0,2,37,4,0,0,37,41,1,1,0,0,0,0
01-Feb-2024 06:00:02,295,0,0,2,41,5,0,0,41,46,1,1,1,0,0,0
02-Feb-2024 06:00:01,275,0,0,2,61,5,0,0,61,66,1,1,1,0,0,0
03-Feb-2024 06:00:02,272,0,0,2,62,7,0,0,62,69,1,1,1,0,0,0
04-Feb-2024 06:00:02,272,0,0,2,62,7,0,0,62,69,1,1,1,0,0,0
05-Feb-2024 06:00:01,272,0,0,2,62,7,0,0,62,69,1,1,1,0,0,0
06-Feb-2024 06:00:02,271,0,0,2,62,7,0,0,62,69,1,1,1,0,0,0
07-Feb-2024 06:00:02,257,0,0,2,75,7,0,0,75,82,1,1,1,0,0,0
08-Feb-2024 06:00:01,257,0,0,2,75,7,0,0,75,82,1,1,1,0,0,0
09-Feb-2024 06:00:02,236,0,0,2,94,7,0,0,94,101,1,1,1,0,0,0
10-Feb-2024 06:00:01,235,0,0,2,97,7,0,0,97,104,1,1,1,0,0,0
11-Feb-2024 06:00:01,235,0,0,2,97,7,0,0,97,104,1,1,1,0,0,0
12-Feb-2024 06:00:01,235,0,0,2,97,7,0,0,97,104,1,1,1,0,0,0
13-Feb-2024 06:00:01,233,0,0,2,99,7,0,0,99,106,1,1,1,0,0,0
14-Feb-2024 06:00:02,233,0,0,2,99,7,0,0,99,106,1,1,1,0,0,0
15-Feb-2024 06:00:02,219,0,0,2,114,9,0,0,114,123,1,1,1,0,0,0
16-Feb-2024 06:00:02,219,0,0,2,114,9,0,0,114,123,1,1,1,0,0,0
17-Feb-2024 06:00:02,215,0,0,2,119,9,0,0,119,128,1,1,1,0,0,0
18-Feb-2024 06:00:02,215,0,0,2,119,9,0,0,119,128,1,1,1,0,0,0
19-Feb-2024 06:00:01,215,0,0,2,119,9,0,0,119,128,1,1,1,0,0,0
20-Feb-2024 06:00:01,215,0,0,2,119,9,0,0,119,128,1,1,1,0,0,0
21-Feb-2024 06:00:01,213,0,0,3,121,12,0,0,121,133,1,1,1,0,0,0
22-Feb-2024 06:00:01,199,0,0,5,135,14,0,0,135,149,1,1,1,0,0,0
23-Feb-2024 06:00:02,199,0,0,5,135,14,0,0,135,149,1,1,1,0,0,0
24-Feb-2024 06:00:03,195,0,0,5,139,15,0,0,139,154,1,1,1,0,0,0
25-Feb-2024 06:00:01,195,0,0,5,139,17,0,0,139,156,1,1,1,0,0,0
26-Feb-2024 06:00:01,195,0,0,5,139,17,0,0,139,156,1,1,1,0,0,0
27-Feb-2024 06:00:02,178,0,0,5,155,22,0,0,155,177,1,1,1,0,0,0
28-Feb-2024 06:00:02,177,0,0,5,3,29,153,0,156,185,1,1,1,0,0,0
29-Feb-2024 06:00:01,177,0,0,5,3,29,153,0,156,185,1,1,1,0,0,0
01-Mar-2024 06:00:02,177,0,0,5,3,32,153,0,156,188,1,1,1,0,0,0
02-Mar-2024 06:00:02,177,0,0,5,3,48,153,0,156,204,1,1,1,0,0,0
03-Mar-2024 06:00:02,166,0,0,5,13,49,153,0,166,215,1,1,1,0,0,0
04-Mar-2024 06:00:01,166,0,0,5,13,49,153,0,166,215,1,1,1,0,0,0
05-Mar-2024 06:00:01,149,0,0,5,30,49,153,0,183,232,1,1,1,0,0,0
06-Mar-2024 06:00:01,131,0,0,5,48,49,153,0,201,250,1,1,1,0,0,0
07-Mar-2024 06:00:01,129,0,0,5,50,49,153,0,203,252,1,1,1,0,0,0
08-Mar-2024 06:00:02,126,0,0,5,52,49,153,0,205,254,1,1,1,0,0,0
09-Mar-2024 06:00:01,126,0,0,5,52,49,153,0,205,254,1,1,1,0,0,0
10-Mar-2024 06:00:02,126,0,0,5,52,49,153,0,205,254,1,1,1,0,0,0
11-Mar-2024 06:00:01,126,0,0,5,52,49,153,0,205,254,1,1,1,0,0,0
