FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8366,0,0,375,0,0,0,0,0,0,109,152,0,0,0,0
15-Sep-2023 06:00:01,8365,0,0,376,0,0,0,0,0,0,108,152,0,0,0,0
16-Sep-2023 06:00:01,8379,0,0,377,0,0,0,0,0,0,108,152,0,0,0,0
17-Sep-2023 06:00:02,8385,0,0,378,0,0,0,0,0,0,108,152,0,0,0,0
18-Sep-2023 06:00:01,8391,0,0,378,0,0,0,0,0,0,108,152,0,0,0,0
19-Sep-2023 06:00:01,8412,0,0,379,0,0,0,0,0,0,108,154,0,0,0,0
20-Sep-2023 06:00:01,8424,0,0,378,0,0,0,0,0,0,108,154,0,0,0,0
21-Sep-2023 06:00:02,8443,0,0,379,0,0,0,0,0,0,108,153,0,0,0,0
22-Sep-2023 06:00:01,8478,0,0,378,0,0,0,0,0,0,108,153,0,0,0,0
23-Sep-2023 06:00:01,8512,0,0,382,0,196,0,0,0,196,110,153,0,2,0,0
24-Sep-2023 06:00:01,8512,0,0,382,0,196,0,0,0,196,110,153,0,2,0,0
25-Sep-2023 06:00:02,8535,0,0,382,0,196,0,0,0,196,110,153,0,2,0,0
26-Sep-2023 06:00:01,8535,0,0,389,0,363,0,0,0,363,112,153,0,4,0,0
27-Sep-2023 06:00:01,8281,0,0,548,0,502,0,0,0,502,110,155,0,5,0,0
28-Sep-2023 06:00:01,8153,0,0,551,27,639,0,0,27,666,111,157,0,10,0,0
29-Sep-2023 06:00:02,8421,0,0,637,28,762,0,0,28,790,117,157,0,12,0,0
30-Sep-2023 06:00:01,8178,0,0,644,254,903,0,0,254,1157,117,157,0,13,0,0
02-Oct-2023 06:00:01,7998,0,0,649,488,903,0,0,488,1391,117,158,0,15,0,0
03-Oct-2023 06:00:02,7559,0,0,651,900,1068,0,0,900,1968,119,158,0,18,0,0
04-Oct-2023 06:00:01,7590,0,0,651,916,1178,0,0,916,2094,122,160,0,20,3,0
05-Oct-2023 14:00:01,7333,0,0,652,1162,1297,0,0,1162,2459,125,160,0,24,3,0
05-Oct-2023 22:00:01,8281,0,0,548,0,502,0,0,0,502,110,155,0,5,0,0
06-Oct-2023 06:00:01,7590,0,0,651,916,1178,0,0,916,2094,122,160,0,20,3,0
06-Oct-2023 14:00:02,7203,0,0,656,1295,1400,0,0,1295,2695,127,160,0,27,5,0
07-Oct-2023 06:00:01,7105,0,0,665,1413,1582,0,0,1413,2995,130,160,0,30,8,0
08-Oct-2023 06:00:01,7105,0,0,665,1413,1582,0,0,1413,2995,130,160,0,30,8,0
09-Oct-2023 06:00:02,7142,0,0,665,1413,1582,0,0,1413,2995,130,160,0,30,8,0
10-Oct-2023 06:00:02,7167,0,0,671,1427,1694,0,0,1427,3121,131,160,0,30,8,0
11-Oct-2023 06:00:01,7157,0,0,679,1438,1875,0,0,1438,3313,133,160,0,33,11,0
12-Oct-2023 06:00:01,6844,0,0,687,1771,2016,0,0,1771,3787,133,160,0,35,12,0
13-Oct-2023 06:00:02,6592,0,0,690,2042,2169,0,0,2042,4211,137,161,0,42,13,0
14-Oct-2023 06:00:02,6426,0,0,703,2229,2352,0,0,2229,4581,139,160,0,43,14,0
15-Oct-2023 06:00:01,6442,0,0,703,2229,2352,0,0,2229,4581,139,160,0,43,14,0
16-Oct-2023 06:00:01,6475,0,0,704,2229,2352,0,0,2229,4581,139,160,0,43,14,0
17-Oct-2023 06:00:01,6201,0,0,723,2538,2565,0,0,2538,5103,141,160,0,47,15,0
18-Oct-2023 06:00:02,6261,0,0,728,2540,2760,0,0,2540,5300,144,160,0,48,16,0
19-Oct-2023 06:00:01,6263,0,1,731,2557,2925,0,0,2557,5483,147,162,0,49,18,0
20-Oct-2023 06:00:01,5952,0,3,738,2857,3130,0,0,2857,5990,148,163,0,50,19,0
21-Oct-2023 06:00:02,5815,0,4,738,3011,3375,0,0,3011,6390,149,163,0,53,21,0
22-Oct-2023 06:00:02,5833,0,4,738,3011,3375,0,0,3011,6390,149,163,0,53,21,0
23-Oct-2023 06:00:01,5844,0,7,743,3012,3724,0,0,3012,6743,161,165,0,61,23,0
24-Oct-2023 06:00:01,5571,0,8,752,3307,3972,0,0,3307,7287,166,166,0,69,25,0
25-Oct-2023 06:00:01,5602,0,14,762,3318,4188,0,0,3318,7520,172,166,0,73,25,0
26-Oct-2023 06:00:02,5457,0,14,766,2967,4451,525,0,3492,7957,178,166,0,79,25,0
27-Oct-2023 06:00:01,5358,0,20,780,2328,4754,1286,0,3614,8388,180,167,0,82,27,0
28-Oct-2023 06:00:01,5231,0,21,799,1807,5112,1950,0,3757,8890,184,169,0,85,30,0
29-Oct-2023 06:00:01,5088,0,25,801,1946,5491,1950,0,3896,9412,193,171,0,94,32,0
30-Oct-2023 06:00:02,5088,0,25,801,1946,5491,1950,0,3896,9412,193,171,0,94,32,0
31-Oct-2023 06:00:01,4824,0,29,811,1203,5838,2952,0,4155,10022,199,171,0,100,32,0
01-Nov-2023 06:00:01,4797,0,38,842,619,6172,3565,0,4184,10394,205,171,0,106,32,0
