FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,37,5,0,0,37,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,43,8,0,0,43,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,0,9,43,0,43,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,4,9,43,0,47,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,10,47,0,47,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,10,47,0,47,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,10,47,0,47,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,10,47,0,50,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,10,47,0,50,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,4,10,47,0,51,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,4,10,47,0,51,61,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,4,10,47,0,51,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,4,10,47,0,51,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,4,10,47,0,51,61,0,0,0,0,0,0
