FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,6,2,0,0,6,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,2,3,21,0,23,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,6,3,21,0,27,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,6,3,21,0,27,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,6,3,21,0,27,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,8,4,21,0,29,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,8,4,21,0,29,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,8,4,21,0,29,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,8,4,21,0,29,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,8,8,21,0,29,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,8,8,21,0,29,37,1,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,9,8,21,0,30,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,9,8,21,0,30,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,10,8,21,0,31,39,1,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,10,8,21,0,31,39,1,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,10,8,21,0,31,39,1,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,9,31,0,31,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,1,9,31,0,32,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,1,11,31,0,32,43,1,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,2,12,31,0,33,45,1,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,2,16,31,0,33,49,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,2,16,31,0,33,49,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,2,16,31,0,33,49,1,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,4,16,31,0,35,51,1,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,4,16,31,0,35,51,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,3,16,35,0,38,54,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,3,16,35,0,38,54,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,3,16,35,0,38,54,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,3,16,35,0,38,54,1,0,0,0,0,0
