FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,83,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,84,2,0,2,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,5,0,4,0,0,0,4,3,1,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,5,0,4,0,0,0,4,3,1,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,5,0,4,0,0,0,4,3,1,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,5,1,10,0,0,1,11,3,1,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,5,3,14,0,0,3,17,3,1,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,5,5,19,0,0,5,24,3,1,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,5,7,25,0,0,7,32,3,1,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,5,12,28,0,0,12,40,3,1,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,5,12,28,0,0,12,40,3,1,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,5,16,31,0,0,16,47,3,1,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,5,17,33,0,0,17,50,3,1,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,5,25,38,0,0,25,63,3,1,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,5,3,14,0,0,3,17,3,1,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,5,17,33,0,0,17,50,3,1,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,5,26,41,0,0,26,67,3,1,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,5,27,43,0,0,27,70,3,1,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,5,27,43,0,0,27,70,3,1,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,5,27,43,0,0,27,70,3,1,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,5,27,43,0,0,27,70,3,1,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,5,32,55,0,0,32,87,3,1,0,1,0,0
12-Oct-2023 06:00:01,59,0,0,5,32,58,0,0,32,90,3,1,0,1,0,0
13-Oct-2023 06:00:02,57,0,0,5,35,63,0,0,35,98,3,1,0,1,0,0
14-Oct-2023 06:00:02,55,0,0,5,37,68,0,0,37,105,3,1,0,1,1,0
15-Oct-2023 06:00:01,55,0,0,5,37,68,0,0,37,105,3,1,0,1,1,0
16-Oct-2023 06:00:01,55,0,0,5,37,68,0,0,37,105,3,1,0,1,1,0
17-Oct-2023 06:00:01,56,0,0,5,37,75,0,0,37,112,3,1,0,1,1,0
18-Oct-2023 06:00:02,57,0,0,5,37,80,0,0,37,117,3,1,0,1,1,0
