FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,308,0,4,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,307,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,310,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,310,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,310,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,311,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,311,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,312,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,318,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,323,0,0,5,0,6,0,0,0,6,5,0,0,0,0,0
24-Sep-2023 06:00:01,323,0,0,5,0,6,0,0,0,6,5,0,0,0,0,0
25-Sep-2023 06:00:02,323,0,0,5,0,6,0,0,0,6,5,0,0,0,0,0
26-Sep-2023 06:00:01,327,0,0,6,0,7,0,0,0,7,5,0,0,0,0,0
27-Sep-2023 06:00:01,312,0,0,9,2,12,0,0,2,14,5,0,0,0,0,0
28-Sep-2023 06:00:01,309,0,0,10,14,14,0,0,14,28,5,0,0,0,0,0
29-Sep-2023 06:00:02,312,0,0,10,14,15,0,0,14,29,5,0,0,0,0,0
30-Sep-2023 06:00:01,305,0,0,10,22,16,0,0,22,38,5,0,0,0,0,0
02-Oct-2023 06:00:01,305,0,0,10,22,16,0,0,22,38,5,0,0,0,0,0
03-Oct-2023 06:00:02,294,0,0,10,32,17,0,0,32,49,5,0,0,0,0,0
04-Oct-2023 06:00:01,279,0,0,10,47,20,0,0,47,67,5,0,0,0,0,0
05-Oct-2023 14:00:01,256,0,0,10,70,20,0,0,70,90,5,0,0,0,0,0
05-Oct-2023 22:00:01,312,0,0,9,2,12,0,0,2,14,5,0,0,0,0,0
06-Oct-2023 06:00:01,279,0,0,10,47,20,0,0,47,67,5,0,0,0,0,0
06-Oct-2023 14:00:02,246,0,0,10,80,22,0,0,80,102,5,0,0,0,0,0
07-Oct-2023 06:00:01,238,0,0,10,88,22,0,0,88,110,5,0,0,0,0,0
08-Oct-2023 06:00:01,238,0,0,10,88,22,0,0,88,110,5,0,0,0,0,0
09-Oct-2023 06:00:02,240,0,0,10,88,22,0,0,88,110,5,0,0,0,0,0
10-Oct-2023 06:00:02,242,0,0,11,87,29,0,0,87,116,7,1,0,2,0,0
11-Oct-2023 06:00:01,227,0,0,11,104,30,0,0,104,134,8,1,0,3,0,0
12-Oct-2023 06:00:01,226,0,0,11,105,32,0,0,105,137,8,1,0,3,0,0
13-Oct-2023 06:00:02,209,0,0,11,124,32,0,0,124,156,8,1,0,3,0,0
14-Oct-2023 06:00:02,207,0,0,11,127,33,0,0,127,160,8,1,0,3,0,0
15-Oct-2023 06:00:01,207,0,0,11,127,33,0,0,127,160,8,1,0,3,0,0
16-Oct-2023 06:00:01,207,0,0,11,127,33,0,0,127,160,8,1,0,3,0,0
17-Oct-2023 06:00:01,191,0,0,11,143,37,0,0,143,180,8,1,0,3,0,0
18-Oct-2023 06:00:02,182,0,0,11,155,50,0,0,155,205,8,1,0,4,0,0
19-Oct-2023 06:00:01,179,0,0,11,160,52,0,0,160,212,8,1,0,4,0,0
20-Oct-2023 06:00:01,174,0,0,11,164,57,0,0,164,221,8,1,0,4,0,0
21-Oct-2023 06:00:02,174,0,0,11,167,57,0,0,167,224,8,1,0,4,0,0
22-Oct-2023 06:00:02,174,0,0,11,167,57,0,0,167,224,8,1,0,4,0,0
23-Oct-2023 06:00:01,174,0,0,11,167,57,0,0,167,224,8,1,0,4,0,0
24-Oct-2023 06:00:01,168,0,0,13,176,57,0,0,176,233,8,1,0,4,0,0
25-Oct-2023 06:00:01,167,0,0,13,179,60,0,0,179,239,10,1,0,6,0,0
26-Oct-2023 06:00:02,165,0,0,13,182,60,0,0,182,242,10,1,0,6,0,0
27-Oct-2023 06:00:01,166,0,0,15,182,62,0,0,182,244,10,0,0,6,0,0
28-Oct-2023 06:00:01,162,0,0,15,191,62,0,0,191,253,10,0,0,6,0,0
29-Oct-2023 06:00:01,162,0,0,15,191,110,0,0,191,301,11,0,0,7,0,0
30-Oct-2023 06:00:02,162,0,0,15,191,110,0,0,191,301,11,0,0,7,0,0
31-Oct-2023 06:00:01,147,0,0,15,205,138,0,0,205,343,11,0,0,7,0,0
01-Nov-2023 06:00:01,143,0,0,17,23,151,185,0,208,359,11,0,0,7,0,0
02-Nov-2023 06:00:01,137,0,0,17,8,188,206,0,214,402,11,0,0,7,0,0
03-Nov-2023 06:00:01,128,0,0,19,11,211,211,0,222,433,11,0,0,7,0,0
04-Nov-2023 06:00:01,125,0,0,20,2,246,222,0,224,470,13,0,0,9,0,0
05-Nov-2023 06:00:01,123,0,0,20,2,270,224,0,226,496,13,0,0,9,0,0
06-Nov-2023 06:00:01,123,0,0,20,2,270,224,0,226,496,13,0,0,9,0,0
07-Nov-2023 06:00:01,110,0,0,20,16,270,224,0,240,510,13,0,0,9,0,0
08-Nov-2023 06:00:01,104,0,0,20,22,270,224,0,246,516,13,0,0,9,0,0
09-Nov-2023 06:00:02,86,0,0,20,40,270,224,0,264,534,13,0,0,9,0,0
10-Nov-2023 06:00:01,83,0,0,20,43,270,222,0,265,535,13,0,0,9,0,0
11-Nov-2023 06:00:01,83,0,0,20,43,270,222,0,265,535,13,0,0,9,0,0
12-Nov-2023 06:00:01,83,0,0,20,43,270,222,0,265,535,13,0,0,9,0,0
13-Nov-2023 06:00:01,83,0,0,20,43,270,222,0,265,535,13,0,0,9,0,0
