FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,3,8,7,0,0,8,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,3,8,7,0,0,8,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,3,8,7,0,0,8,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,3,11,7,0,0,11,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,3,15,7,0,0,15,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,3,19,7,0,0,19,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,3,20,7,0,0,20,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,3,21,8,0,0,21,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,3,22,8,0,0,22,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,3,23,8,0,0,23,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,3,25,10,0,0,25,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,3,25,11,0,0,25,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,3,25,12,0,0,25,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,3,0,12,25,0,25,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,3,0,12,25,0,25,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,3,0,12,25,0,25,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,3,3,12,25,0,28,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,3,3,12,25,0,28,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,3,3,14,25,0,28,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,3,3,14,25,0,28,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,3,3,16,25,0,28,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,3,0,18,28,0,28,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,3,0,18,28,0,28,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,3,1,18,28,0,29,47,0,0,0,0,0,0
