FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
25-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
30-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,4,3,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,0,1,5,0,5,6,0,4,3,0,0,0
01-Feb-2024 06:00:02,91,0,0,0,0,1,11,0,11,12,0,4,3,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,0,1,14,0,14,15,0,4,3,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,0,1,22,0,22,23,0,4,3,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,0,1,22,0,22,23,0,4,3,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,0,1,22,0,22,23,0,4,3,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,0,1,23,0,23,24,0,4,3,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,0,1,24,0,24,25,0,4,3,0,0,0
08-Feb-2024 06:00:01,76,0,0,0,0,1,24,0,24,25,0,4,3,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,0,1,24,0,24,25,0,4,3,0,0,0
10-Feb-2024 06:00:01,71,0,0,0,0,1,29,0,29,30,0,4,3,0,0,0
11-Feb-2024 06:00:01,71,0,0,0,0,1,29,0,29,30,0,4,3,0,0,0
12-Feb-2024 06:00:01,71,0,0,0,0,1,29,0,29,30,0,4,3,0,0,0
13-Feb-2024 06:00:01,70,0,0,0,0,1,30,0,30,31,0,4,4,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,0,1,31,0,31,32,0,5,4,0,0,0
15-Feb-2024 06:00:02,69,0,0,0,0,1,31,0,31,32,0,5,4,0,0,0
16-Feb-2024 06:00:02,70,0,0,1,0,1,31,0,31,32,2,5,4,0,0,0
17-Feb-2024 06:00:02,69,0,0,1,0,1,32,0,32,33,2,5,4,0,0,1
18-Feb-2024 06:00:02,69,0,0,1,0,1,32,0,32,33,2,5,4,0,0,1
19-Feb-2024 06:00:01,69,0,0,1,0,1,32,0,32,33,2,5,4,0,0,1
20-Feb-2024 06:00:01,69,0,0,1,0,1,32,0,32,33,2,5,4,0,0,1
21-Feb-2024 06:00:01,69,0,0,1,0,1,32,0,32,33,2,5,4,0,0,1
22-Feb-2024 06:00:01,69,0,0,1,0,1,33,0,33,34,2,5,4,0,0,1
23-Feb-2024 06:00:02,69,0,0,1,1,1,33,0,34,35,2,5,4,0,0,1
24-Feb-2024 06:00:03,66,0,0,1,1,1,36,0,37,38,2,5,4,0,0,2
25-Feb-2024 06:00:01,66,0,0,1,1,2,36,0,37,39,2,5,4,0,0,2
26-Feb-2024 06:00:01,66,0,0,1,1,2,36,0,37,39,2,5,4,0,0,2
27-Feb-2024 06:00:02,66,0,0,1,1,2,36,0,37,39,2,5,4,0,0,2
28-Feb-2024 06:00:02,66,0,0,1,1,3,36,0,37,40,2,5,4,0,0,2
29-Feb-2024 06:00:01,66,0,0,1,1,5,36,0,37,42,2,5,4,0,0,2
01-Mar-2024 06:00:02,65,0,0,1,0,5,38,0,38,43,2,5,4,0,0,2
02-Mar-2024 06:00:02,65,0,0,1,0,6,38,0,38,44,2,5,4,0,0,2
03-Mar-2024 06:00:02,63,0,0,1,0,8,40,0,40,48,2,5,4,0,0,2
04-Mar-2024 06:00:01,63,0,0,1,0,8,40,0,40,48,2,5,4,0,0,2
05-Mar-2024 06:00:01,54,0,0,1,0,8,49,0,49,57,2,5,4,0,0,2
06-Mar-2024 06:00:01,50,0,0,1,0,8,53,0,53,61,2,5,4,0,0,2
07-Mar-2024 06:00:01,50,0,0,1,0,8,53,0,53,61,2,5,4,0,0,2
08-Mar-2024 06:00:02,43,0,0,1,0,8,61,0,61,69,2,5,4,0,0,2
09-Mar-2024 06:00:01,43,0,0,1,0,8,61,0,61,69,2,5,4,0,0,2
10-Mar-2024 06:00:02,43,0,0,1,0,8,61,0,61,69,2,5,4,0,0,2
11-Mar-2024 06:00:01,43,0,0,1,0,8,61,0,61,69,2,5,4,0,0,2
