FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,0,4,31,0,31,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,4,4,31,0,35,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,7,4,31,0,38,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,7,4,31,0,38,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,7,4,31,0,38,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,7,4,31,0,38,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,7,4,31,0,38,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,7,5,31,0,38,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,0,8,38,0,38,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,1,8,38,0,39,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,3,9,38,0,41,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,3,9,38,0,41,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,3,9,38,0,41,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,3,9,38,0,41,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,3,10,38,0,41,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,10,41,0,41,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,4,13,41,0,45,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,4,13,41,0,45,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,4,14,41,0,45,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,19,45,0,45,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,19,45,0,45,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,1,19,45,0,46,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,19,46,0,46,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,1,19,46,0,47,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,3,19,46,0,49,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,3,19,46,0,49,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,3,19,46,0,49,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,3,19,46,0,49,68,0,0,0,0,0,0
