FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1675,1,0,4,0,8,0,0,0,8,6,4,1,0,0,0
21-Jan-2024 14:05:02,1675,1,0,4,0,8,0,0,0,8,6,4,1,0,0,0
22-Jan-2024 21:45:58,1675,1,0,4,0,8,0,0,0,8,6,4,1,0,0,0
23-Jan-2024 06:00:02,1690,0,0,4,0,14,0,0,0,14,6,7,1,0,0,0
24-Jan-2024 06:00:01,1693,0,0,6,0,18,0,0,0,18,6,7,1,0,0,0
25-Jan-2024 06:00:01,1694,0,0,8,0,23,0,0,0,23,6,7,2,0,0,0
26-Jan-2024 06:00:02,1694,0,0,9,5,33,0,0,5,38,6,7,2,0,0,0
27-Jan-2024 06:00:01,1696,0,0,12,6,40,0,0,6,46,6,7,2,0,0,0
29-Jan-2024 06:00:01,1696,0,0,12,6,40,0,0,6,46,6,7,2,0,0,0
30-Jan-2024 06:00:01,1547,0,0,12,158,46,0,0,158,204,6,7,2,0,0,0
31-Jan-2024 06:00:01,1474,0,0,12,225,48,0,0,225,273,6,7,2,0,0,0
01-Feb-2024 06:00:02,1395,0,0,13,302,49,0,0,302,351,6,7,2,0,0,0
02-Feb-2024 06:00:01,1321,0,0,13,373,51,0,0,373,424,6,7,2,0,0,0
03-Feb-2024 06:00:02,1287,0,0,13,406,55,0,0,406,461,6,7,2,0,0,0
04-Feb-2024 06:00:02,1287,0,0,13,406,55,0,0,406,461,6,7,2,0,0,0
05-Feb-2024 06:00:01,1287,0,0,13,406,55,0,0,406,461,6,7,2,0,0,0
06-Feb-2024 06:00:02,1204,0,0,13,493,57,0,0,493,550,6,7,2,2,0,0
07-Feb-2024 06:00:02,1203,0,0,13,493,64,0,0,493,557,6,7,2,2,0,0
08-Feb-2024 06:00:01,1160,0,0,13,538,73,0,0,538,611,6,7,2,2,0,0
09-Feb-2024 06:00:02,1108,0,0,19,589,78,0,0,589,667,6,7,2,2,0,0
10-Feb-2024 06:00:01,1086,0,0,19,616,83,0,0,616,699,7,7,2,2,1,0
11-Feb-2024 06:00:01,1086,0,0,19,616,83,0,0,616,699,7,7,2,2,1,0
12-Feb-2024 06:00:01,1086,0,0,19,616,83,0,0,616,699,7,7,2,2,1,0
13-Feb-2024 06:00:01,1059,0,0,22,650,86,0,0,650,736,7,7,2,2,1,0
14-Feb-2024 06:00:02,1058,0,0,24,130,89,523,0,653,742,7,7,2,2,2,0
15-Feb-2024 06:00:02,1025,0,0,26,168,95,523,0,691,786,7,7,2,2,2,0
16-Feb-2024 06:00:02,1002,0,0,26,137,102,577,0,714,816,7,7,2,2,2,0
17-Feb-2024 06:00:02,978,0,0,28,168,107,577,0,745,852,7,7,2,3,2,0
18-Feb-2024 06:00:02,978,0,0,28,168,107,577,0,745,852,7,7,2,3,2,0
19-Feb-2024 06:00:01,978,0,0,28,168,107,577,0,745,852,7,7,2,3,2,0
20-Feb-2024 06:00:01,979,0,0,28,168,107,577,0,745,852,7,7,2,3,2,0
21-Feb-2024 06:00:01,985,0,0,28,173,118,577,0,750,868,7,7,2,3,2,0
22-Feb-2024 06:00:01,956,0,0,28,202,125,577,0,779,904,7,7,2,3,2,0
23-Feb-2024 06:00:02,912,0,0,28,136,132,690,0,826,958,7,7,2,3,2,0
24-Feb-2024 06:00:03,901,0,0,28,150,145,690,0,840,985,7,6,2,3,2,0
25-Feb-2024 06:00:01,900,0,0,28,151,257,690,0,841,1098,8,6,2,4,2,0
26-Feb-2024 06:00:01,900,0,0,28,151,257,690,0,841,1098,8,6,2,4,2,0
27-Feb-2024 06:00:02,833,0,0,33,214,345,690,0,904,1249,8,6,2,4,2,0
28-Feb-2024 06:00:02,832,0,0,33,139,425,762,0,901,1326,9,6,2,5,2,0
29-Feb-2024 06:00:01,784,0,0,33,162,555,783,0,945,1500,9,6,2,5,2,0
01-Mar-2024 06:00:02,747,0,0,34,33,705,947,0,980,1685,9,7,2,5,3,1
02-Mar-2024 06:00:02,718,0,0,34,61,921,947,0,1008,1929,10,7,2,6,3,1
03-Mar-2024 06:00:02,708,0,0,34,71,1209,947,0,1018,2227,10,7,2,6,3,1
04-Mar-2024 06:00:01,708,0,0,34,71,1209,947,0,1018,2227,10,7,2,6,3,1
05-Mar-2024 06:00:01,695,0,0,34,83,1209,947,0,1030,2239,10,7,2,6,3,1
06-Mar-2024 06:00:01,659,0,0,34,122,1209,947,0,1069,2278,10,7,2,6,3,1
07-Mar-2024 06:00:01,587,0,0,34,195,1209,947,0,1142,2351,10,7,2,6,3,1
08-Mar-2024 06:00:02,574,0,0,34,201,1209,947,0,1148,2357,10,7,2,6,3,1
09-Mar-2024 06:00:01,560,0,0,34,214,1209,947,0,1161,2370,10,7,2,7,3,1
10-Mar-2024 06:00:02,560,0,0,34,214,1209,947,0,1161,2370,10,7,2,7,3,1
11-Mar-2024 06:00:01,560,0,0,34,214,1209,947,0,1161,2370,10,7,2,7,3,1
