FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,163,0,0,1,0,0,5,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,161,0,0,1,0,0,7,0,7,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,155,0,0,1,0,0,13,0,13,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,1,0,0,29,0,29,29,0,1,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,1,0,0,29,0,29,29,0,1,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,1,0,0,29,0,29,29,0,1,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,3,0,1,34,0,34,35,0,1,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,3,0,1,39,0,39,40,0,1,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,3,0,1,42,0,42,43,0,1,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,3,0,1,42,0,42,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,114,0,0,3,0,1,47,0,47,48,0,1,0,0,0,0
11-Feb-2024 06:00:01,114,0,0,3,0,1,47,0,47,48,0,1,0,0,0,0
12-Feb-2024 06:00:01,114,0,0,3,0,1,47,0,47,48,0,1,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,3,0,1,49,0,49,50,0,1,0,0,0,0
14-Feb-2024 06:00:02,105,0,0,3,1,1,58,0,59,60,0,1,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,3,1,1,58,0,59,60,0,1,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,3,1,1,58,0,59,60,0,1,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,3,0,1,61,0,61,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,3,0,1,61,0,61,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,3,0,1,61,0,61,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,3,0,1,61,0,61,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,103,0,0,3,0,1,62,0,62,63,0,1,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,3,0,1,65,0,65,66,0,1,0,0,0,0
23-Feb-2024 06:00:02,99,0,0,3,0,1,65,0,65,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,93,0,0,3,0,1,71,0,71,72,0,1,0,0,0,0
25-Feb-2024 06:00:01,93,0,0,3,0,3,71,0,71,74,0,1,0,0,0,0
26-Feb-2024 06:00:01,93,0,0,3,0,3,71,0,71,74,0,1,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,3,0,3,71,0,71,74,0,1,0,0,0,0
28-Feb-2024 06:00:02,88,0,0,3,0,3,76,0,76,79,0,1,0,0,0,0
29-Feb-2024 06:00:01,88,0,0,3,0,4,76,0,76,80,0,1,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,4,0,4,78,0,78,82,0,1,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,4,0,4,80,0,80,84,0,1,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,4,0,5,84,0,84,89,0,1,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,4,0,5,84,0,84,89,0,1,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,4,0,5,92,0,92,97,0,1,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,4,0,5,93,0,93,98,0,1,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,4,0,5,93,0,93,98,0,1,0,0,0,0
08-Mar-2024 06:00:02,66,0,0,4,0,5,98,0,98,103,0,1,0,0,0,0
09-Mar-2024 06:00:01,66,0,0,4,0,5,98,0,98,103,0,1,0,0,0,0
10-Mar-2024 06:00:02,66,0,0,4,0,5,98,0,98,103,0,1,0,0,0,0
11-Mar-2024 06:00:01,66,0,0,4,0,5,98,0,98,103,0,1,0,0,0,0
