FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,194,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,193,0,0,1,2,13,0,0,2,15,0,0,0,0,0,0
25-Jan-2024 06:00:01,188,0,0,1,7,17,0,0,7,24,0,0,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,2,9,21,0,0,9,30,0,0,0,0,0,0
27-Jan-2024 06:00:01,185,0,0,2,10,21,0,0,10,31,0,0,0,0,0,0
29-Jan-2024 06:00:01,185,0,0,2,10,21,0,0,10,31,0,0,0,0,0,0
30-Jan-2024 06:00:01,186,0,0,3,10,23,0,0,10,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,165,0,0,3,31,27,0,0,31,58,0,0,0,0,0,0
01-Feb-2024 06:00:02,153,0,0,3,44,29,0,0,44,73,0,0,0,0,0,0
02-Feb-2024 06:00:01,142,0,0,3,54,31,0,0,54,85,0,0,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,3,68,33,0,0,68,101,0,0,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,3,68,33,0,0,68,101,0,0,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,3,68,33,0,0,68,101,0,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,3,68,33,0,0,68,101,0,0,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,3,68,34,0,0,68,102,0,0,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,3,72,34,0,0,72,106,0,0,0,0,0,0
09-Feb-2024 06:00:02,116,0,0,3,78,37,0,0,78,115,0,0,0,0,0,0
10-Feb-2024 06:00:01,116,0,0,3,78,37,0,0,78,115,0,0,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,3,78,37,0,0,78,115,0,0,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,3,78,37,0,0,78,115,0,0,0,0,0,0
13-Feb-2024 06:00:01,117,0,0,3,53,37,25,0,78,115,0,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,3,53,39,25,0,78,117,0,0,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,3,60,40,25,0,85,125,0,0,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,3,61,41,25,0,86,127,0,0,0,0,0,0
17-Feb-2024 06:00:02,109,0,0,3,44,44,42,0,86,130,0,0,0,0,0,0
18-Feb-2024 06:00:02,109,0,0,3,44,44,42,0,86,130,0,0,0,0,0,0
19-Feb-2024 06:00:01,109,0,0,3,44,44,42,0,86,130,0,0,0,0,0,0
20-Feb-2024 06:00:01,109,0,0,3,44,44,42,0,86,130,0,0,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,3,51,48,42,0,93,141,0,0,0,0,0,0
22-Feb-2024 06:00:01,101,0,0,3,51,49,42,0,93,142,0,0,0,0,0,0
23-Feb-2024 06:00:02,99,0,0,3,53,49,42,0,95,144,0,0,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,3,23,52,73,0,96,148,0,0,0,0,0,0
25-Feb-2024 06:00:01,96,0,0,3,25,60,73,0,98,158,0,0,0,0,0,0
26-Feb-2024 06:00:01,96,0,0,3,25,60,73,0,98,158,0,0,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,3,9,65,89,0,98,163,0,0,0,0,0,0
28-Feb-2024 06:00:02,96,0,0,3,9,67,89,0,98,165,0,0,0,0,0,0
29-Feb-2024 06:00:01,93,0,0,3,3,74,98,0,101,175,0,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,3,7,85,98,0,105,190,0,0,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,3,7,94,98,0,105,199,0,0,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,3,0,109,105,0,105,214,0,0,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,3,0,109,105,0,105,214,0,0,0,0,0,0
05-Mar-2024 06:00:01,85,0,0,3,4,109,105,0,109,218,0,0,0,0,0,0
06-Mar-2024 06:00:01,85,0,0,3,4,109,105,0,109,218,0,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,3,5,109,105,0,110,219,0,0,0,0,0,0
08-Mar-2024 06:00:02,80,0,0,3,9,109,105,0,114,223,0,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,3,11,109,105,0,116,225,0,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,3,11,109,105,0,116,225,0,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,3,11,109,105,0,116,225,0,0,0,0,0,0
