FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,2,3,2,0,0,3,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,2,3,2,0,0,3,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,2,3,2,0,0,3,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,2,3,3,0,0,3,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,2,12,4,0,0,12,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,2,0,4,12,0,12,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,2,1,4,12,0,13,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,3,1,5,12,0,13,18,0,1,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,3,4,5,12,0,16,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,3,5,5,12,0,17,22,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,3,6,5,12,0,18,23,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,3,0,5,18,0,18,23,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,3,0,5,18,0,18,23,0,1,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,3,1,5,18,0,19,24,0,1,0,0,1,0
07-Feb-2024 06:00:02,29,0,0,3,1,5,18,0,19,24,0,1,0,0,1,0
08-Feb-2024 06:00:01,28,0,0,3,2,6,18,0,20,26,0,1,0,0,1,0
09-Feb-2024 06:00:02,26,0,0,3,4,6,18,0,22,28,0,1,0,0,1,0
10-Feb-2024 06:00:01,26,0,0,3,5,6,18,0,23,29,0,1,0,0,1,0
11-Feb-2024 06:00:01,26,0,0,3,1,6,22,0,23,29,0,1,0,0,1,0
12-Feb-2024 06:00:01,26,0,0,3,1,6,22,0,23,29,0,1,0,0,1,0
13-Feb-2024 06:00:01,25,0,0,3,2,6,22,0,24,30,0,1,0,0,1,0
14-Feb-2024 06:00:02,25,0,0,3,2,6,22,0,24,30,0,1,0,0,1,0
15-Feb-2024 06:00:02,25,0,0,3,2,6,22,0,24,30,0,1,0,0,1,0
16-Feb-2024 06:00:02,25,0,0,3,2,6,22,0,24,30,0,1,0,0,1,0
17-Feb-2024 06:00:02,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
18-Feb-2024 06:00:02,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
19-Feb-2024 06:00:01,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
20-Feb-2024 06:00:01,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
22-Feb-2024 06:00:01,25,0,0,3,2,7,22,0,24,31,0,1,0,0,1,0
23-Feb-2024 06:00:02,24,0,0,3,3,7,22,0,25,32,0,1,0,0,1,0
24-Feb-2024 06:00:03,24,0,0,3,3,7,22,0,25,32,0,1,0,0,1,0
25-Feb-2024 06:00:01,24,0,0,3,1,7,24,0,25,32,0,1,0,0,1,0
26-Feb-2024 06:00:01,24,0,0,3,1,7,24,0,25,32,0,1,0,0,1,0
27-Feb-2024 06:00:02,22,0,0,3,3,7,24,0,27,34,0,1,0,0,1,0
28-Feb-2024 06:00:02,22,0,0,3,3,7,24,0,27,34,0,1,0,0,1,0
29-Feb-2024 06:00:01,22,0,0,3,3,10,24,0,27,37,0,1,0,0,1,0
01-Mar-2024 06:00:02,22,0,0,3,3,10,24,0,27,37,0,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,3,3,13,24,0,27,40,0,1,0,0,1,0
03-Mar-2024 06:00:02,22,0,0,3,1,14,26,0,27,41,0,1,0,0,1,0
04-Mar-2024 06:00:01,22,0,0,3,1,14,26,0,27,41,0,1,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
07-Mar-2024 06:00:01,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
09-Mar-2024 06:00:01,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,3,2,14,26,0,28,42,0,1,0,0,1,0
