FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,131,0,3,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,132,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,134,0,0,5,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,5,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,5,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,5,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,5,0,8,0,0,0,8,3,4,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,5,0,8,0,0,0,8,3,4,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,5,0,8,0,0,0,8,3,4,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,5,0,9,0,0,0,9,3,4,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,5,0,9,0,0,0,9,3,4,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,5,0,18,0,0,0,18,3,4,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,5,0,19,0,0,0,19,3,4,0,0,0,0
30-Sep-2023 06:00:01,141,0,0,5,0,22,0,0,0,22,3,4,0,0,0,0
02-Oct-2023 06:00:01,141,0,0,5,0,22,0,0,0,22,3,4,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,5,0,22,0,0,0,22,3,4,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,6,0,24,2,0,2,26,3,3,0,0,0,0
05-Oct-2023 14:00:01,137,0,0,6,0,24,6,0,6,30,3,3,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,5,0,9,0,0,0,9,3,4,0,0,0,0
06-Oct-2023 06:00:01,140,0,0,6,0,24,2,0,2,26,3,3,0,0,0,0
06-Oct-2023 14:00:02,138,0,0,6,0,30,6,0,6,36,3,3,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,6,0,30,9,0,9,39,3,3,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,6,0,30,9,0,9,39,3,3,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,6,0,30,9,0,9,39,3,3,0,0,0,0
10-Oct-2023 06:00:02,139,0,0,6,0,30,10,0,10,40,3,3,0,0,0,0
