FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,209,0,0,0,0,1,0,0,0,1,2,8,3,0,0,0
21-Jan-2024 14:00:02,209,0,0,0,0,1,0,0,0,1,2,8,3,0,0,0
22-Jan-2024 21:48:11,209,0,0,0,0,1,0,0,0,1,2,8,3,0,0,0
23-Jan-2024 06:00:02,210,0,0,0,0,2,0,0,0,2,2,8,4,0,0,0
24-Jan-2024 06:00:01,210,0,0,0,0,2,0,0,0,2,2,8,4,0,0,0
25-Jan-2024 06:00:01,209,0,0,0,1,5,0,0,1,6,2,8,4,0,0,0
26-Jan-2024 06:00:02,203,0,0,0,3,6,0,0,3,9,2,8,4,0,0,0
27-Jan-2024 06:00:01,197,0,0,0,7,9,0,0,7,16,2,8,4,0,0,0
29-Jan-2024 06:00:01,195,0,0,0,9,9,0,0,9,18,2,8,4,0,0,0
30-Jan-2024 06:00:01,181,0,0,0,23,9,0,0,23,32,2,8,4,0,0,0
31-Jan-2024 06:00:01,172,0,0,0,31,13,0,0,31,44,2,8,4,0,0,0
01-Feb-2024 06:00:02,170,0,0,0,33,14,0,0,33,47,2,8,4,0,0,0
02-Feb-2024 06:00:01,162,0,0,0,39,15,0,0,39,54,2,8,4,2,0,0
03-Feb-2024 06:00:02,154,0,0,0,47,18,0,0,47,65,2,8,4,2,0,0
04-Feb-2024 06:00:02,152,0,0,0,49,18,0,0,49,67,2,8,4,2,0,0
05-Feb-2024 06:00:01,152,0,0,0,49,18,0,0,49,67,2,8,4,2,0,0
06-Feb-2024 06:00:02,154,0,0,0,49,18,0,0,49,67,2,8,5,2,0,0
07-Feb-2024 06:00:02,141,0,0,0,62,19,0,0,62,81,2,8,5,2,0,0
08-Feb-2024 06:00:01,139,0,0,0,62,19,0,0,62,81,2,8,5,2,0,0
09-Feb-2024 06:00:02,135,0,0,1,65,19,0,0,65,84,2,8,5,2,0,0
10-Feb-2024 06:00:01,132,0,0,1,69,20,0,0,69,89,2,8,5,2,0,0
11-Feb-2024 06:00:01,131,0,0,1,70,20,0,0,70,90,2,8,5,2,0,0
12-Feb-2024 06:00:01,129,0,0,1,72,20,0,0,72,92,2,8,5,2,0,0
13-Feb-2024 06:00:01,127,0,0,2,74,20,0,0,74,94,2,8,5,2,0,0
14-Feb-2024 06:00:02,117,0,0,2,85,22,0,0,85,107,2,8,5,2,0,0
15-Feb-2024 06:00:02,117,0,0,3,85,23,0,0,85,108,2,8,5,2,1,0
16-Feb-2024 06:00:02,117,0,0,3,85,23,0,0,85,108,2,8,5,2,1,0
17-Feb-2024 06:00:02,114,0,0,3,88,24,0,0,88,112,2,8,5,2,1,0
18-Feb-2024 06:00:02,114,0,0,3,88,24,0,0,88,112,2,8,5,2,1,0
19-Feb-2024 06:00:01,114,0,0,3,88,24,0,0,88,112,2,8,5,2,1,0
20-Feb-2024 06:00:01,114,0,0,3,88,24,0,0,88,112,2,8,5,2,1,0
21-Feb-2024 06:00:01,114,0,0,3,88,26,0,0,88,114,2,8,5,2,1,0
22-Feb-2024 06:00:01,114,0,0,3,88,29,0,0,88,117,2,8,5,2,1,0
23-Feb-2024 06:00:02,107,0,0,3,95,29,0,0,95,124,2,8,5,2,1,0
24-Feb-2024 06:00:03,107,0,0,3,95,32,0,0,95,127,2,8,5,2,1,0
25-Feb-2024 06:00:01,107,0,0,3,95,36,0,0,95,131,2,8,5,2,1,0
26-Feb-2024 06:00:01,107,0,0,3,95,37,0,0,95,132,2,8,5,2,1,0
27-Feb-2024 06:00:02,106,0,0,3,48,44,49,0,97,141,2,8,5,2,1,1
28-Feb-2024 06:00:02,99,0,0,3,55,49,49,0,104,153,2,8,5,2,1,1
29-Feb-2024 06:00:01,97,0,0,3,8,57,94,0,102,159,2,8,5,2,1,1
01-Mar-2024 06:00:02,94,0,0,3,12,61,94,0,106,167,2,8,5,2,1,1
02-Mar-2024 06:00:02,93,0,0,3,14,70,94,0,108,178,2,8,5,2,2,1
03-Mar-2024 06:00:02,93,0,0,3,1,81,107,0,108,189,2,8,5,2,2,1
04-Mar-2024 06:00:01,93,0,0,3,1,81,107,0,108,189,2,8,5,2,2,1
05-Mar-2024 06:00:01,92,0,0,3,4,81,107,0,111,192,2,8,5,2,2,1
06-Mar-2024 06:00:01,87,0,0,3,9,81,107,0,116,197,2,8,5,2,2,1
07-Mar-2024 06:00:01,79,0,0,3,11,81,115,0,126,207,2,8,5,2,2,1
08-Mar-2024 06:00:02,79,0,0,3,11,81,115,1,126,208,2,9,5,2,3,1
09-Mar-2024 06:00:01,78,0,0,3,12,81,115,1,127,209,2,9,5,2,4,1
10-Mar-2024 06:00:02,78,0,0,3,12,81,115,1,127,209,2,9,5,2,4,1
11-Mar-2024 06:00:01,78,0,0,3,12,81,115,1,127,209,2,9,5,2,4,1
