FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,412,0,10,0,0,0,0,0,0,2,12,0,0,0,0
15-Sep-2023 06:00:01,0,412,0,10,0,0,0,0,0,0,2,12,0,0,0,0
16-Sep-2023 06:00:01,415,0,0,10,0,0,0,0,0,0,2,12,0,0,0,0
17-Sep-2023 06:00:02,415,0,0,10,0,0,0,0,0,0,2,12,0,0,0,0
18-Sep-2023 06:00:01,415,0,0,10,0,0,0,0,0,0,2,12,0,0,0,0
19-Sep-2023 06:00:01,416,0,0,11,0,0,0,0,0,0,2,12,0,0,0,0
20-Sep-2023 06:00:01,417,0,0,11,0,0,0,0,0,0,2,12,0,0,0,0
21-Sep-2023 06:00:02,418,0,0,11,0,0,0,0,0,0,2,12,0,0,0,0
22-Sep-2023 06:00:01,422,0,0,11,0,0,0,0,0,0,2,13,0,0,0,0
23-Sep-2023 06:00:01,425,0,0,11,0,13,0,0,0,13,2,13,0,0,0,0
24-Sep-2023 06:00:01,425,0,0,11,0,15,0,0,0,15,2,13,0,0,0,0
25-Sep-2023 06:00:02,425,0,0,11,0,15,0,0,0,15,2,13,0,0,0,0
26-Sep-2023 06:00:01,431,0,0,11,0,21,0,0,0,21,2,16,0,0,0,0
27-Sep-2023 06:00:01,428,0,0,13,0,21,0,0,0,21,2,16,0,0,0,0
28-Sep-2023 06:00:01,431,0,0,13,0,34,0,0,0,34,2,16,0,0,0,0
29-Sep-2023 06:00:02,438,0,0,13,0,39,0,0,0,39,2,16,0,0,0,0
30-Sep-2023 06:00:01,441,0,0,13,0,46,0,0,0,46,2,16,0,0,0,0
02-Oct-2023 06:00:01,441,0,0,13,0,46,0,0,0,46,2,16,0,0,0,0
03-Oct-2023 06:00:02,438,0,0,13,0,57,1,0,1,58,2,16,0,0,0,0
04-Oct-2023 06:00:01,424,0,0,13,0,63,16,0,16,79,2,16,0,0,0,0
05-Oct-2023 14:00:01,407,0,0,13,0,63,37,0,37,100,2,16,0,0,0,0
05-Oct-2023 22:00:01,428,0,0,13,0,21,0,0,0,21,2,16,0,0,0,0
06-Oct-2023 06:00:01,424,0,0,13,0,63,16,0,16,79,2,16,0,0,0,0
06-Oct-2023 14:00:02,408,0,0,14,0,68,37,0,37,105,2,16,0,0,0,0
07-Oct-2023 06:00:01,399,0,0,14,0,76,47,0,47,123,2,16,0,0,0,0
08-Oct-2023 06:00:01,399,0,0,14,0,76,47,0,47,123,2,16,0,0,0,0
09-Oct-2023 06:00:02,399,0,0,14,0,76,47,0,47,123,2,16,0,0,0,0
