FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,15,4,0,0,15,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,20,4,0,0,20,24,0,1,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,28,6,0,0,28,34,0,1,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,28,6,0,0,28,34,0,1,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,28,6,0,0,28,34,0,1,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,28,6,0,0,28,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,30,9,0,0,30,39,0,1,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,30,11,0,0,30,41,0,1,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,32,11,0,0,32,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,33,11,0,0,33,44,0,1,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,33,11,0,0,33,44,0,1,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,33,11,0,0,33,44,0,1,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,35,12,0,0,35,47,0,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,35,12,0,0,35,47,0,1,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,35,14,0,0,35,49,0,1,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,35,17,0,0,35,52,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,37,17,0,0,37,54,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,37,17,0,0,37,54,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,37,17,0,0,37,54,0,1,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,39,18,0,0,39,57,0,1,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,42,21,0,0,42,63,0,1,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,42,23,0,0,42,65,0,1,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,42,24,0,0,42,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,42,26,0,0,42,68,0,1,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,42,27,0,0,42,69,0,1,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,42,27,0,0,42,69,0,1,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,42,32,0,0,42,74,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,22,37,20,0,42,79,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,0,6,42,36,0,42,84,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,0,0,42,42,0,42,84,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,1,55,42,0,43,98,0,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,1,73,42,0,43,116,1,1,0,1,0,0
04-Mar-2024 06:00:01,39,0,0,0,1,73,42,0,43,116,1,1,0,1,0,0
05-Mar-2024 06:00:01,32,0,0,0,8,73,42,0,50,123,1,1,0,1,0,0
06-Mar-2024 06:00:01,32,0,0,0,8,73,42,0,50,123,1,1,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,0,13,73,42,0,55,128,1,1,0,1,1,0
08-Mar-2024 06:00:02,26,0,0,0,13,73,42,0,55,128,1,1,0,1,1,0
09-Mar-2024 06:00:01,26,0,0,0,13,73,42,0,55,128,1,1,0,1,1,0
10-Mar-2024 06:00:02,26,0,0,0,13,73,42,0,55,128,1,1,0,1,1,0
11-Mar-2024 06:00:01,26,0,0,0,13,73,42,0,55,128,1,1,0,1,1,0
