FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,4,14,0,0,4,18,1,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,2,7,17,0,0,7,24,1,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,2,7,24,0,0,7,31,1,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,2,7,28,0,0,7,35,1,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,2,7,28,0,0,7,35,1,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,2,10,29,0,0,10,39,1,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,2,10,35,0,0,10,45,1,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,2,10,35,0,0,10,45,1,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,2,10,35,0,0,10,45,1,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,2,10,46,0,0,10,56,1,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,2,10,50,0,0,10,60,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,2,10,50,0,0,10,60,1,0,0,0,0,0
