FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,129,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,129,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,134,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,3,0,30,0,0,0,30,0,0,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,4,0,40,3,0,3,43,0,0,0,0,0,0
28-Sep-2023 06:00:01,137,0,0,4,0,50,3,0,3,53,0,0,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,4,0,60,12,0,12,72,0,0,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,4,0,68,20,0,20,88,0,0,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,4,0,68,20,0,20,88,0,0,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,4,0,76,43,0,43,119,0,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,4,0,83,44,0,44,127,0,0,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,4,0,91,54,0,54,145,0,0,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,4,0,40,3,0,3,43,0,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,4,0,83,44,0,44,127,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,4,0,97,62,0,62,159,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,4,0,113,65,0,65,178,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,4,0,113,65,0,65,178,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,4,0,113,65,0,65,178,0,0,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,4,0,113,65,0,65,178,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,4,0,127,73,0,73,200,0,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,4,0,130,73,0,73,203,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,4,0,143,77,0,77,220,0,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,5,0,151,79,0,79,230,1,0,0,1,0,0
15-Oct-2023 06:00:01,66,0,0,5,0,151,79,0,79,230,1,0,0,1,0,0
16-Oct-2023 06:00:01,66,0,0,5,0,178,79,0,79,257,1,0,0,1,0,0
17-Oct-2023 06:00:01,62,0,0,5,0,189,85,0,85,274,1,0,0,1,0,0
18-Oct-2023 06:00:02,61,0,0,5,0,197,86,0,86,283,1,0,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,5,0,205,86,0,86,291,1,0,0,1,0,0
20-Oct-2023 06:00:01,60,0,0,5,0,212,89,0,89,301,1,0,0,1,0,0
21-Oct-2023 06:00:02,62,0,0,5,0,225,89,0,89,314,1,0,0,1,0,0
22-Oct-2023 06:00:02,62,0,0,5,0,225,89,0,89,314,1,0,0,1,0,0
23-Oct-2023 06:00:01,62,0,0,5,0,225,89,0,89,314,1,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,6,0,235,95,0,95,330,1,0,0,1,0,0
25-Oct-2023 06:00:01,58,0,0,6,0,243,95,0,95,338,1,0,0,1,0,0
26-Oct-2023 06:00:02,54,0,0,6,0,252,97,0,97,349,1,0,0,1,0,0
27-Oct-2023 06:00:01,53,0,0,6,0,267,98,0,98,365,1,0,0,1,0,0
28-Oct-2023 06:00:01,53,0,0,6,0,285,99,0,99,384,1,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,6,0,294,101,0,101,395,1,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,6,0,294,101,0,101,395,1,0,0,1,0,0
31-Oct-2023 06:00:01,51,0,0,6,0,307,102,0,102,409,1,0,0,1,0,0
