FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,116,0,0,0,37,1,0,0,37,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,0,41,1,0,0,41,42,1,0,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,0,41,2,0,0,41,43,1,0,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,0,41,2,0,0,41,43,1,0,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,0,41,2,0,0,41,43,1,0,0,0,0,0
13-Feb-2024 06:00:01,108,0,0,1,46,3,0,0,46,49,1,0,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,1,46,3,0,0,46,49,1,0,0,0,0,0
15-Feb-2024 06:00:02,108,0,0,1,47,3,0,0,47,50,1,0,0,0,0,0
16-Feb-2024 06:00:02,103,0,0,1,50,3,0,0,50,53,1,0,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,1,53,4,0,0,53,57,1,0,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,1,53,4,0,0,53,57,1,0,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,1,53,4,0,0,53,57,1,0,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,1,53,4,0,0,53,57,1,0,0,0,0,0
21-Feb-2024 06:00:01,95,0,0,1,57,4,1,0,58,62,1,0,0,0,0,0
22-Feb-2024 06:00:01,95,0,0,1,46,5,12,0,58,63,1,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,1,41,5,19,0,60,65,1,0,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,1,39,5,24,0,63,68,1,0,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,1,39,6,24,0,63,69,1,0,0,0,0,0
26-Feb-2024 06:00:01,91,0,0,1,39,6,24,0,63,69,1,0,0,0,0,0
27-Feb-2024 06:00:02,88,0,0,1,42,7,24,0,66,73,1,0,0,0,0,0
28-Feb-2024 06:00:02,88,0,0,1,37,8,29,0,66,74,1,0,0,0,0,0
29-Feb-2024 06:00:01,88,0,0,1,26,10,40,0,66,76,1,0,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,1,15,10,54,0,69,79,1,0,0,0,0,0
02-Mar-2024 06:00:02,85,0,0,1,5,11,64,0,69,80,1,0,0,0,0,0
03-Mar-2024 06:00:02,81,0,0,1,11,15,62,0,73,88,1,0,0,0,0,0
04-Mar-2024 06:00:01,81,0,0,1,11,15,62,0,73,88,1,0,0,0,0,0
05-Mar-2024 06:00:01,79,0,0,1,2,15,73,0,75,90,1,0,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,1,0,15,76,0,76,91,1,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,1,8,15,76,0,84,99,1,0,0,0,0,0
08-Mar-2024 06:00:02,68,0,0,1,3,15,83,0,86,101,1,0,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,1,0,15,87,0,87,102,1,0,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,1,0,15,87,0,87,102,1,0,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,1,0,15,87,0,87,102,1,0,0,0,0,0
