FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,0,2,2,0,2,4,1,2,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,0,2,2,0,2,4,1,2,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,0,2,4,0,4,6,1,3,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,0,2,6,0,6,8,1,3,0,0,1,0
03-Feb-2024 06:00:02,45,0,0,0,0,4,8,0,8,12,1,3,0,0,1,0
04-Feb-2024 06:00:02,45,0,0,0,0,4,8,0,8,12,1,3,0,0,1,0
05-Feb-2024 06:00:01,45,0,0,0,0,4,8,0,8,12,1,3,0,0,1,0
06-Feb-2024 06:00:02,45,0,0,0,0,5,8,0,8,13,1,3,0,0,1,0
07-Feb-2024 06:00:02,44,0,0,0,0,5,10,0,10,15,1,3,0,0,1,0
08-Feb-2024 06:00:01,44,0,0,0,0,5,10,0,10,15,1,3,0,0,1,0
09-Feb-2024 06:00:02,44,0,0,0,0,7,10,0,10,17,1,3,0,0,1,0
10-Feb-2024 06:00:01,40,0,0,0,1,7,13,0,14,21,1,3,0,0,1,0
11-Feb-2024 06:00:01,40,0,0,0,1,7,13,0,14,21,1,3,0,0,1,0
12-Feb-2024 06:00:01,40,0,0,0,1,7,13,0,14,21,1,3,0,0,1,0
13-Feb-2024 06:00:01,40,0,0,0,1,7,13,0,14,21,1,3,0,0,1,0
14-Feb-2024 06:00:02,40,0,0,0,1,8,14,0,15,23,1,3,0,0,1,0
15-Feb-2024 06:00:02,40,0,0,0,1,8,14,0,15,23,1,3,0,0,1,0
16-Feb-2024 06:00:02,40,0,0,0,1,12,14,0,15,27,1,3,0,0,1,0
17-Feb-2024 06:00:02,40,0,0,0,0,12,15,0,15,27,1,3,0,0,1,0
18-Feb-2024 06:00:02,40,0,0,0,0,12,15,0,15,27,1,3,0,0,1,0
19-Feb-2024 06:00:01,40,0,0,0,0,12,15,0,15,27,1,3,0,0,1,0
20-Feb-2024 06:00:01,40,0,0,0,0,12,15,0,15,27,1,3,0,0,1,0
21-Feb-2024 06:00:01,41,0,0,0,0,15,15,0,15,30,1,3,0,0,1,0
22-Feb-2024 06:00:01,39,0,0,0,0,15,17,0,17,32,1,3,0,0,1,0
23-Feb-2024 06:00:02,37,0,0,0,0,15,19,0,19,34,1,3,0,0,1,0
24-Feb-2024 06:00:03,35,0,0,0,0,15,21,0,21,36,1,3,0,0,1,0
25-Feb-2024 06:00:01,35,0,0,0,0,15,21,0,21,36,1,3,0,0,1,0
26-Feb-2024 06:00:01,35,0,0,0,0,15,21,0,21,36,1,3,0,0,1,0
27-Feb-2024 06:00:02,35,0,0,0,0,15,21,0,21,36,1,3,0,0,1,0
28-Feb-2024 06:00:02,34,0,0,0,0,19,22,0,22,41,1,3,0,0,1,0
29-Feb-2024 06:00:01,34,0,0,0,0,22,22,0,22,44,1,3,0,0,1,0
01-Mar-2024 06:00:02,32,0,0,0,0,26,24,0,24,50,1,3,0,0,1,0
02-Mar-2024 06:00:02,32,0,0,0,0,30,24,0,24,54,1,3,0,0,1,0
03-Mar-2024 06:00:02,32,0,0,0,0,40,24,0,24,64,1,3,0,0,1,0
04-Mar-2024 06:00:01,32,0,0,0,0,40,24,0,24,64,1,3,0,0,1,0
05-Mar-2024 06:00:01,30,0,0,0,0,40,26,0,26,66,1,3,0,0,1,0
06-Mar-2024 06:00:01,30,0,0,0,0,40,26,0,26,66,1,3,0,0,1,0
07-Mar-2024 06:00:01,30,0,0,0,0,40,26,0,26,66,1,3,0,0,1,0
08-Mar-2024 06:00:02,25,0,0,0,0,40,31,0,31,71,1,3,0,0,1,0
09-Mar-2024 06:00:01,25,0,0,0,0,40,31,0,31,71,1,3,0,0,1,0
10-Mar-2024 06:00:02,25,0,0,0,0,40,31,0,31,71,1,3,0,0,1,0
11-Mar-2024 06:00:01,25,0,0,0,0,40,31,0,31,71,1,3,0,0,1,0
