FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,142,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,142,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,6,0,1,0,0,0,1,0,5,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,6,0,3,0,0,0,3,0,5,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,6,0,3,0,0,0,3,0,5,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,6,5,3,0,0,5,8,0,5,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,6,9,3,0,0,9,12,0,5,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,6,11,3,0,0,11,14,0,5,0,0,0,0
02-Feb-2024 06:00:01,120,0,0,6,20,3,0,0,20,23,0,5,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,6,22,3,0,0,22,25,0,5,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,6,22,3,0,0,22,25,0,5,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,6,22,3,0,0,22,25,0,5,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,6,30,3,0,0,30,33,0,5,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,6,34,3,0,0,34,37,0,5,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,6,35,3,0,0,35,38,0,5,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,6,38,3,0,0,38,41,0,5,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,6,44,3,0,0,44,47,0,5,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,6,44,3,0,0,44,47,0,5,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,6,44,6,0,0,44,50,0,5,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,6,48,8,0,0,48,56,0,5,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,6,49,8,0,0,49,57,0,5,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,6,49,8,0,0,49,57,0,5,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,6,54,8,0,0,54,62,0,5,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,6,50,8,4,0,54,62,0,5,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,6,50,8,4,0,54,62,0,5,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,6,50,8,4,0,54,62,0,5,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,6,30,8,27,0,57,65,0,5,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,6,30,8,28,0,58,66,0,5,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,6,17,8,41,0,58,66,0,5,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,7,12,10,51,0,63,73,0,5,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,7,12,10,51,0,63,73,0,5,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,7,12,10,51,0,63,73,0,5,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,7,12,11,51,0,63,74,0,5,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,7,16,12,51,0,67,79,0,5,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,7,19,15,51,0,70,85,0,5,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,7,19,15,51,0,70,85,0,5,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,7,24,15,51,0,75,90,0,5,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,7,24,18,51,0,75,93,0,5,0,0,0,0
03-Mar-2024 06:00:02,62,0,0,7,24,21,51,0,75,96,0,5,0,0,0,0
04-Mar-2024 06:00:01,62,0,0,7,24,21,51,0,75,96,0,5,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,7,29,21,51,0,80,101,0,5,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,7,33,21,51,0,84,105,0,5,0,0,1,0
07-Mar-2024 06:00:01,54,0,0,7,33,21,51,0,84,105,0,5,0,0,1,0
08-Mar-2024 06:00:02,51,0,0,7,36,21,51,0,87,108,0,5,0,0,1,0
09-Mar-2024 06:00:01,47,0,0,7,41,21,51,0,92,113,0,5,0,0,1,0
10-Mar-2024 06:00:02,47,0,0,7,41,21,51,0,92,113,0,5,0,0,1,0
11-Mar-2024 06:00:01,47,0,0,7,41,21,51,0,92,113,0,5,0,0,1,0
