FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4259,0,79,0,0,0,0,0,0,66,36,0,0,0,0
15-Sep-2023 06:00:01,4219,53,0,79,0,0,0,0,0,0,66,36,0,0,0,0
16-Sep-2023 06:00:01,4262,53,0,79,0,0,0,0,0,0,66,36,0,0,0,0
17-Sep-2023 06:00:02,4262,53,0,79,0,0,0,0,0,0,66,36,0,0,0,0
18-Sep-2023 06:00:01,4262,53,0,79,0,0,0,0,0,0,66,36,0,0,0,0
19-Sep-2023 06:00:01,4294,53,0,83,0,0,0,0,0,0,66,36,0,0,0,0
20-Sep-2023 06:00:01,4320,53,0,82,0,0,0,0,0,0,66,36,0,0,0,0
21-Sep-2023 06:00:02,4360,53,0,84,0,0,0,0,0,0,65,36,0,0,0,0
22-Sep-2023 06:00:01,4394,54,0,83,0,0,0,0,0,0,65,36,0,0,0,0
23-Sep-2023 06:00:01,4469,0,0,91,0,101,0,0,0,101,67,36,0,2,0,0
24-Sep-2023 06:00:01,4469,0,0,91,0,101,0,0,0,101,67,36,0,2,0,0
25-Sep-2023 06:00:02,4469,0,0,91,0,101,0,0,0,101,67,36,0,2,0,0
26-Sep-2023 06:00:01,4551,0,0,96,8,171,0,0,8,179,67,36,0,2,0,0
27-Sep-2023 06:00:01,4475,0,0,114,22,237,0,0,22,259,70,36,0,5,0,0
28-Sep-2023 06:00:01,4241,0,0,118,324,311,0,0,324,635,75,36,0,8,0,0
29-Sep-2023 06:00:02,4257,0,0,120,343,384,0,0,343,727,77,36,0,11,0,0
30-Sep-2023 06:00:01,4121,0,0,127,484,468,0,0,484,952,81,36,0,13,0,0
02-Oct-2023 06:00:01,4121,0,0,127,484,468,0,0,484,952,81,36,0,13,0,0
03-Oct-2023 06:00:02,4023,0,0,132,634,536,1,0,635,1171,83,36,0,13,0,0
04-Oct-2023 06:00:01,3811,0,0,132,879,610,0,0,879,1489,85,37,0,17,0,0
05-Oct-2023 14:00:01,3423,0,0,135,1295,610,0,0,1295,1905,85,37,0,17,1,0
05-Oct-2023 22:00:01,4475,0,0,114,22,237,0,0,22,259,70,36,0,5,0,0
06-Oct-2023 06:00:01,3811,0,0,132,879,610,0,0,879,1489,85,37,0,17,0,0
06-Oct-2023 14:00:02,3315,0,0,139,1425,681,0,0,1425,2106,85,38,0,17,1,0
07-Oct-2023 06:00:01,3226,0,0,142,1516,728,0,0,1516,2244,85,38,0,17,1,0
08-Oct-2023 06:00:01,3226,0,0,142,1516,728,0,0,1516,2244,85,38,0,17,1,0
09-Oct-2023 06:00:02,3241,0,0,144,1516,728,0,0,1516,2244,85,38,0,17,1,0
10-Oct-2023 06:00:02,3230,0,0,148,1531,842,0,0,1531,2373,85,38,0,17,1,0
11-Oct-2023 06:00:01,2981,0,0,149,1797,921,0,0,1797,2718,86,39,0,24,1,0
12-Oct-2023 06:00:01,2983,0,0,149,1786,973,0,0,1786,2759,86,39,0,24,1,0
13-Oct-2023 06:00:02,2753,0,0,151,2036,1043,0,0,2036,3079,90,39,0,29,2,0
14-Oct-2023 06:00:02,2648,0,0,153,2154,1129,0,0,2154,3283,92,40,0,31,3,0
15-Oct-2023 06:00:01,2648,0,0,153,2154,1129,0,0,2154,3283,92,40,0,31,3,0
16-Oct-2023 06:00:01,2648,0,0,153,2154,1129,0,0,2154,3283,92,40,0,31,3,0
17-Oct-2023 06:00:01,2578,0,0,158,2276,1210,0,0,2276,3486,92,40,0,32,3,0
18-Oct-2023 06:00:02,2495,0,0,166,2380,1287,0,0,2380,3667,92,40,0,33,4,0
19-Oct-2023 06:00:01,2410,0,0,169,2478,1348,0,0,2478,3826,93,40,0,34,4,0
20-Oct-2023 06:00:01,2356,0,0,174,2550,1407,0,0,2550,3957,97,41,0,37,4,0
21-Oct-2023 06:00:02,2311,0,0,174,2604,1407,0,0,2604,4011,97,41,0,38,4,0
22-Oct-2023 06:00:02,2311,0,0,174,2604,1407,0,0,2604,4011,97,41,0,38,4,0
23-Oct-2023 06:00:01,2311,0,0,174,2604,1407,0,0,2604,4011,97,41,0,38,4,0
24-Oct-2023 06:00:01,2228,0,0,182,2698,1493,0,0,2698,4191,100,42,0,43,6,0
25-Oct-2023 06:00:01,2192,0,0,188,2764,1581,0,0,2764,4345,100,42,0,43,6,0
26-Oct-2023 06:00:02,2138,0,0,192,2278,1581,567,0,2845,4426,101,42,0,43,6,0
27-Oct-2023 06:00:01,2078,0,0,193,1935,1750,987,0,2922,4672,105,42,0,46,6,0
28-Oct-2023 06:00:01,2069,0,0,195,1045,1750,1920,0,2965,4715,107,42,0,49,6,0
29-Oct-2023 06:00:01,2061,0,0,199,1049,2464,1921,0,2970,5434,121,43,0,63,7,0
30-Oct-2023 06:00:02,2061,0,0,199,1049,2464,1921,0,2970,5434,121,43,0,63,7,0
31-Oct-2023 06:00:01,1844,0,0,204,1261,2869,1920,0,3181,6050,129,43,0,74,7,0
01-Nov-2023 06:00:01,1812,0,0,211,344,3187,2867,0,3211,6398,137,43,0,82,7,0
02-Nov-2023 06:00:01,1689,0,0,217,147,3515,3183,0,3330,6845,146,44,0,92,8,0
03-Nov-2023 06:00:01,1591,0,0,227,138,3880,3284,0,3422,7302,152,44,0,98,9,0
04-Nov-2023 06:00:01,1554,0,5,236,44,4336,3406,0,3450,7791,165,44,0,111,9,0
05-Nov-2023 06:00:01,1480,0,23,251,60,5028,3449,0,3509,8560,180,44,0,126,10,0
06-Nov-2023 06:00:01,1480,0,24,251,60,5028,3449,0,3509,8561,180,44,0,126,10,0
07-Nov-2023 06:00:01,1256,0,24,251,291,5028,3449,0,3740,8792,180,44,0,127,12,0
08-Nov-2023 06:00:01,1152,0,24,251,393,5028,3449,0,3842,8894,180,44,0,127,14,0
09-Nov-2023 06:00:02,957,0,24,251,590,5028,3449,0,4039,9091,180,44,0,127,15,0
10-Nov-2023 06:00:01,935,0,24,251,604,5028,3449,0,4053,9105,180,44,0,128,15,0
11-Nov-2023 06:00:01,928,0,24,251,609,5028,3449,0,4058,9110,179,44,0,128,15,0
12-Nov-2023 06:00:01,928,0,24,251,609,5028,3449,0,4058,9110,179,44,0,128,15,0
13-Nov-2023 06:00:01,928,0,24,251,609,5028,3449,0,4058,9110,179,44,0,128,15,0
