FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,271,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,0,271,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,0,271,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,0,271,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,0,271,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,0,273,0,5,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,0,272,0,6,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,0,272,0,6,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,87,196,0,7,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,291,0,0,9,0,4,0,0,0,4,5,0,0,0,0,0
24-Sep-2023 06:00:01,291,0,0,9,0,4,0,0,0,4,5,0,0,0,0,0
25-Sep-2023 06:00:02,291,0,0,9,0,4,0,0,0,4,5,0,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,9,0,11,0,0,0,11,5,0,0,0,0,0
27-Sep-2023 06:00:01,288,0,0,12,0,15,0,0,0,15,5,0,0,0,0,0
28-Sep-2023 06:00:01,270,0,0,12,18,20,0,0,18,38,5,0,0,0,0,0
29-Sep-2023 06:00:02,265,0,0,12,27,21,0,0,27,48,5,0,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,12,33,24,0,0,33,57,5,0,0,0,0,0
02-Oct-2023 06:00:01,247,0,0,12,50,24,0,0,50,74,5,0,0,0,0,0
03-Oct-2023 06:00:02,245,0,0,12,51,25,0,0,51,76,5,0,0,0,0,0
04-Oct-2023 06:00:01,239,0,0,13,57,27,0,0,57,84,5,0,0,0,0,0
05-Oct-2023 14:00:01,238,0,0,13,60,27,0,0,60,87,5,0,0,0,0,0
05-Oct-2023 22:00:01,288,0,0,12,0,15,0,0,0,15,5,0,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,13,57,27,0,0,57,84,5,0,0,0,0,0
06-Oct-2023 14:00:02,236,0,0,13,65,37,0,0,65,102,6,0,0,1,0,0
07-Oct-2023 06:00:01,238,0,0,13,65,37,0,0,65,102,6,0,0,1,0,0
08-Oct-2023 06:00:01,216,0,0,13,87,37,0,0,87,124,6,0,0,1,0,0
09-Oct-2023 06:00:02,216,0,0,13,87,37,0,0,87,124,6,0,0,1,0,0
10-Oct-2023 06:00:02,191,0,0,14,109,41,0,0,109,150,6,0,0,1,0,0
11-Oct-2023 06:00:01,188,0,0,14,109,44,0,0,109,153,6,0,0,1,0,0
12-Oct-2023 06:00:01,186,0,0,15,113,46,0,0,113,159,6,0,0,1,0,0
13-Oct-2023 06:00:02,164,0,0,15,135,53,0,0,135,188,6,0,0,1,0,0
14-Oct-2023 06:00:02,163,0,0,15,140,67,0,0,140,207,6,0,0,1,0,0
15-Oct-2023 06:00:01,159,0,0,15,144,67,0,0,144,211,6,0,0,1,0,0
16-Oct-2023 06:00:01,159,0,0,15,144,67,0,0,144,211,6,0,0,1,0,0
17-Oct-2023 06:00:01,161,0,0,15,145,87,0,0,145,232,6,0,0,1,0,0
