FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,1,19,2,0,0,19,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,1,19,2,0,0,19,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,23,2,0,0,23,25,0,1,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,23,2,0,0,23,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,1,23,2,0,0,23,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,1,23,3,0,0,23,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,24,3,0,0,24,27,0,1,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,24,3,0,0,24,27,0,1,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,24,3,0,0,24,27,0,1,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,24,3,0,0,24,27,0,1,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,1,22,3,2,0,24,27,0,1,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,1,14,3,10,0,24,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,1,14,3,12,0,26,29,0,1,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,1,14,3,14,0,28,31,0,1,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,1,15,3,14,0,29,32,0,1,0,0,1,0
26-Feb-2024 06:00:01,59,0,0,1,15,3,14,0,29,32,0,1,0,0,1,0
27-Feb-2024 06:00:02,59,0,0,1,15,3,14,0,29,32,0,1,0,0,1,0
28-Feb-2024 06:00:02,59,0,0,1,11,3,18,0,29,32,0,1,0,0,1,0
29-Feb-2024 06:00:01,59,0,0,1,9,3,20,0,29,32,0,1,0,0,1,0
01-Mar-2024 06:00:02,56,0,0,1,7,3,25,0,32,35,0,1,0,0,1,0
02-Mar-2024 06:00:02,53,0,0,1,5,4,30,0,35,39,0,1,0,0,1,0
03-Mar-2024 06:00:02,53,0,0,1,7,4,28,0,35,39,0,1,0,0,1,0
04-Mar-2024 06:00:01,53,0,0,1,7,4,28,0,35,39,0,1,0,0,1,0
05-Mar-2024 06:00:01,51,0,0,1,3,4,34,0,37,41,0,1,0,0,1,0
06-Mar-2024 06:00:01,51,0,0,1,1,4,36,0,37,41,0,1,0,0,1,0
07-Mar-2024 06:00:01,49,0,0,1,3,4,36,0,39,43,0,1,0,0,1,0
08-Mar-2024 06:00:02,48,0,0,1,2,4,38,0,40,44,0,1,0,0,1,0
09-Mar-2024 06:00:01,48,0,0,1,1,4,39,0,40,44,0,1,0,0,1,0
10-Mar-2024 06:00:02,48,0,0,1,1,4,39,0,40,44,0,1,0,0,1,0
11-Mar-2024 06:00:01,48,0,0,1,1,4,39,0,40,44,0,1,0,0,1,0
