FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,1,6,10,0,0,6,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,1,6,10,0,0,6,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,1,9,17,0,0,9,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,1,9,17,0,0,9,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,1,11,18,0,0,11,29,0,0,0,0,0,0
