FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
25-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
26-Jan-2024 06:00:02,187,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
27-Jan-2024 06:00:01,174,0,0,0,13,0,0,0,13,13,2,2,2,0,0,0
29-Jan-2024 06:00:01,174,0,0,0,13,0,0,0,13,13,2,2,2,0,0,0
30-Jan-2024 06:00:01,162,0,0,0,25,0,0,0,25,25,2,2,2,0,0,0
31-Jan-2024 06:00:01,163,0,0,0,25,0,0,0,25,25,2,2,2,0,0,0
01-Feb-2024 06:00:02,155,0,0,0,33,0,0,0,33,33,2,3,2,0,0,0
02-Feb-2024 06:00:01,147,0,0,0,41,0,0,0,41,41,2,3,2,0,0,0
03-Feb-2024 06:00:02,129,0,0,0,59,0,0,0,59,59,2,3,2,1,0,0
04-Feb-2024 06:00:02,129,0,0,0,59,0,0,0,59,59,2,3,2,1,0,0
05-Feb-2024 06:00:01,129,0,0,0,59,0,0,0,59,59,2,3,2,1,0,0
06-Feb-2024 06:00:02,129,0,0,0,59,0,0,0,59,59,2,3,2,1,0,0
07-Feb-2024 06:00:02,123,0,0,2,66,0,0,0,66,66,2,3,2,1,0,0
08-Feb-2024 06:00:01,119,0,0,2,66,0,0,0,66,66,2,3,2,1,0,0
09-Feb-2024 06:00:02,119,0,0,2,66,1,0,0,66,67,2,3,2,1,0,0
10-Feb-2024 06:00:01,113,0,0,2,72,1,0,0,72,73,2,3,2,1,0,0
11-Feb-2024 06:00:01,113,0,0,2,72,1,0,0,72,73,2,3,2,1,0,0
12-Feb-2024 06:00:01,113,0,0,2,72,1,0,0,72,73,2,3,2,1,0,0
13-Feb-2024 06:00:01,114,0,0,2,73,1,0,0,73,74,2,3,2,1,0,0
14-Feb-2024 06:00:02,112,0,0,2,75,1,0,0,75,76,2,3,2,1,2,0
15-Feb-2024 06:00:02,106,0,0,2,81,1,0,0,81,82,2,3,2,1,2,0
16-Feb-2024 06:00:02,102,0,0,2,85,1,0,0,85,86,2,3,2,1,2,0
17-Feb-2024 06:00:02,100,0,0,2,87,1,0,0,87,88,2,3,2,1,2,0
18-Feb-2024 06:00:02,100,0,0,2,87,1,0,0,87,88,2,3,2,1,2,0
19-Feb-2024 06:00:01,100,0,0,2,87,1,0,0,87,88,2,3,2,1,2,0
20-Feb-2024 06:00:01,100,0,0,2,87,1,0,0,87,88,2,3,2,1,2,0
21-Feb-2024 06:00:01,97,0,0,2,90,1,0,0,90,91,2,3,2,1,2,0
22-Feb-2024 06:00:01,96,0,0,2,90,1,0,0,90,91,2,3,2,1,2,0
23-Feb-2024 06:00:02,95,0,0,2,90,1,0,0,90,91,2,3,2,1,2,0
24-Feb-2024 06:00:03,91,0,0,2,94,1,0,0,94,95,2,3,2,1,2,0
25-Feb-2024 06:00:01,91,0,0,2,94,2,0,0,94,96,2,3,2,1,2,0
26-Feb-2024 06:00:01,91,0,0,2,94,2,0,0,94,96,2,3,2,1,2,0
27-Feb-2024 06:00:02,87,0,0,2,96,2,0,0,96,98,2,3,2,1,2,0
28-Feb-2024 06:00:02,87,0,0,2,2,5,94,0,96,101,2,3,2,1,2,0
29-Feb-2024 06:00:01,84,0,0,2,5,5,94,0,99,104,2,3,2,1,2,0
01-Mar-2024 06:00:02,84,0,0,2,5,5,94,0,99,104,2,3,2,1,2,0
02-Mar-2024 06:00:02,84,0,0,2,5,5,94,0,99,104,2,3,2,1,2,0
03-Mar-2024 06:00:02,84,0,0,2,0,9,99,0,99,108,2,3,2,1,2,0
04-Mar-2024 06:00:01,84,0,0,2,0,9,99,0,99,108,2,3,2,1,2,0
05-Mar-2024 06:00:01,80,0,0,2,4,9,99,0,103,112,2,3,2,1,2,0
06-Mar-2024 06:00:01,80,0,0,2,4,9,99,0,103,112,2,3,2,1,2,0
07-Mar-2024 06:00:01,78,0,0,2,7,9,99,0,106,115,2,3,2,1,2,0
08-Mar-2024 06:00:02,77,0,0,2,8,9,99,0,107,116,2,3,2,1,2,0
09-Mar-2024 06:00:01,74,0,0,2,10,9,99,0,109,118,2,3,2,1,2,0
10-Mar-2024 06:00:02,74,0,0,2,10,9,99,0,109,118,2,3,2,1,2,0
11-Mar-2024 06:00:01,74,0,0,2,10,9,99,0,109,118,2,3,2,1,2,0
