FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
21-Jan-2024 14:00:02,77,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
22-Jan-2024 21:48:11,77,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
23-Jan-2024 06:00:02,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
24-Jan-2024 06:00:01,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
25-Jan-2024 06:00:01,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
26-Jan-2024 06:00:02,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
27-Jan-2024 06:00:01,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
29-Jan-2024 06:00:01,78,0,0,4,0,0,0,0,0,0,6,1,1,0,0,0
30-Jan-2024 06:00:01,79,0,0,6,0,0,0,0,0,0,6,1,1,0,0,0
31-Jan-2024 06:00:01,74,0,0,6,0,0,5,0,5,5,6,1,1,0,0,0
01-Feb-2024 06:00:02,70,0,0,6,0,0,8,0,8,8,6,1,1,0,0,0
02-Feb-2024 06:00:01,70,0,0,6,0,0,8,0,8,8,6,1,1,0,0,0
03-Feb-2024 06:00:02,66,0,0,6,0,0,11,0,11,11,6,1,1,0,0,0
04-Feb-2024 06:00:02,66,0,0,6,0,0,11,0,11,11,6,1,1,0,0,0
05-Feb-2024 06:00:01,66,0,0,6,0,0,11,0,11,11,6,1,1,0,0,0
06-Feb-2024 06:00:02,66,0,0,6,0,0,11,0,11,11,6,1,1,0,0,0
07-Feb-2024 06:00:02,64,0,0,6,0,0,13,0,13,13,6,1,1,0,0,0
08-Feb-2024 06:00:01,63,0,0,6,0,0,13,0,13,13,6,1,1,0,0,0
09-Feb-2024 06:00:02,63,0,0,6,0,0,13,0,13,13,6,1,1,0,0,0
10-Feb-2024 06:00:01,56,0,0,6,0,0,20,0,20,20,6,1,1,0,0,0
11-Feb-2024 06:00:01,56,0,0,6,0,0,20,0,20,20,6,1,1,0,0,0
12-Feb-2024 06:00:01,56,0,0,6,0,0,20,0,20,20,6,1,1,0,0,0
13-Feb-2024 06:00:01,56,0,0,6,0,0,20,0,20,20,6,1,1,0,0,0
14-Feb-2024 06:00:02,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
15-Feb-2024 06:00:02,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
16-Feb-2024 06:00:02,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
17-Feb-2024 06:00:02,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
18-Feb-2024 06:00:02,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
19-Feb-2024 06:00:01,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
20-Feb-2024 06:00:01,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
21-Feb-2024 06:00:01,55,0,0,6,0,0,21,0,21,21,6,1,1,0,0,0
22-Feb-2024 06:00:01,50,0,0,6,0,0,26,0,26,26,6,1,1,0,0,0
23-Feb-2024 06:00:02,50,0,0,6,0,1,26,0,26,27,6,1,1,0,0,0
24-Feb-2024 06:00:03,50,0,0,6,0,1,26,0,26,27,6,1,1,0,0,0
25-Feb-2024 06:00:01,50,0,0,6,0,2,26,0,26,28,6,1,1,0,0,0
26-Feb-2024 06:00:01,50,0,0,6,0,2,26,0,26,28,6,1,1,0,0,0
27-Feb-2024 06:00:02,50,0,0,6,0,2,26,0,26,28,6,1,1,0,0,0
28-Feb-2024 06:00:02,46,0,0,6,0,2,30,0,30,32,6,1,1,0,0,1
29-Feb-2024 06:00:01,46,0,0,6,0,6,30,0,30,36,6,1,1,0,0,1
01-Mar-2024 06:00:02,46,0,0,6,0,6,30,0,30,36,6,1,1,0,0,1
02-Mar-2024 06:00:02,43,0,0,6,0,6,33,0,33,39,6,1,1,0,0,1
03-Mar-2024 06:00:02,43,0,0,6,0,8,33,0,33,41,6,1,1,0,0,1
04-Mar-2024 06:00:01,43,0,0,6,0,8,33,0,33,41,6,1,1,0,0,1
05-Mar-2024 06:00:01,41,0,0,6,0,8,35,0,35,43,6,1,1,0,0,1
06-Mar-2024 06:00:01,41,0,0,6,0,8,35,0,35,43,6,1,1,0,0,1
07-Mar-2024 06:00:01,41,0,0,6,0,8,35,0,35,43,6,1,1,0,0,1
08-Mar-2024 06:00:02,40,0,0,6,0,8,36,0,36,44,6,1,1,0,0,1
09-Mar-2024 06:00:01,40,0,0,6,0,8,38,0,38,46,6,1,1,0,0,1
10-Mar-2024 06:00:02,40,0,0,6,0,8,38,0,38,46,6,1,1,0,0,1
11-Mar-2024 06:00:01,40,0,0,6,0,8,38,0,38,46,6,1,1,0,0,1
