FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,8,1,1,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,14,2,1,0,15,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,14,2,1,0,15,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,9,2,9,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,0,2,17,0,17,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,6,2,17,0,23,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,6,2,17,0,23,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,1,2,25,0,26,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,1,2,25,0,26,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,4,2,25,0,29,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,8,2,25,0,33,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,2,2,33,0,35,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,2,2,33,0,35,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,2,2,33,0,35,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,2,2,33,0,35,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,1,2,33,0,34,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,1,2,33,0,34,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,1,4,33,0,34,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,8,4,33,0,41,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,8,4,33,0,41,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,8,4,33,0,41,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,8,4,33,0,41,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,0,4,41,0,41,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,0,4,41,0,41,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,1,4,41,0,42,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,1,4,41,0,42,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,1,4,41,0,42,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,1,4,41,0,42,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,1,4,41,0,42,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,1,4,42,0,43,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,4,4,42,0,46,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,4,4,42,0,46,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,4,5,42,0,46,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,4,5,42,0,46,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,4,5,42,0,46,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,5,49,0,49,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,3,5,49,0,52,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,4,5,49,0,53,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,4,5,49,0,53,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,4,5,49,0,53,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,4,5,49,0,53,58,0,0,0,0,0,0
